ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16417,"Jim Durbin Drawer 021",2014-016715,SPM009151,"Archips purpurana","Omnivorous Leafroller Moth",Kentucky,Daviess,2007-05-03,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
16418,"Jim Durbin Drawer 021",2014-016716,SPM009539,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16419,"Jim Durbin Drawer 021",2014-016717,SPM009544,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16420,"Jim Durbin Drawer 021",2014-016718,SPM009549,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16421,"Jim Durbin Drawer 021",2014-016719,SPM009760,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898516,-91.482841,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16422,"Jim Durbin Drawer 021",2014-016720,SPM009915,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16423,"Jim Durbin Drawer 021",2014-016721,SPM009919,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16424,"Jim Durbin Drawer 021",2014-016722,SPM009921,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16425,"Jim Durbin Drawer 021",2014-016723,SPM009943,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16426,"Jim Durbin Drawer 021",2014-016724,SPM010011,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16427,"Jim Durbin Drawer 021",2014-016725,SPM010099,"Archips purpurana","Omnivorous Leafroller Moth",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16428,"Jim Durbin Drawer 021",2014-016726,SPM011518,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16429,"Jim Durbin Drawer 021",2014-016727,SPM011943,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16431,"Jim Durbin Drawer 021",2014-016729,SPM014266,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16432,"Jim Durbin Drawer 021",2014-016730,SPM014563,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16433,"Jim Durbin Drawer 021",2014-016731,SPM014566,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16434,"Jim Durbin Drawer 021",2014-016732,SPM014567,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16435,"Jim Durbin Drawer 021",2014-016733,SPM014733,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16436,,2014-016734,SPM016739,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Polk,2005-07-14,,"Des Moines-x",41.59,-93.62611,"Dennis Profant",adult,,Photograph,1,,,,,,,,,
16437,,2014-016735,SPM016985,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Story,2006-07-24,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
16438,"Jim Durbin Drawer 021",2014-016736,SPM019052,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2010-07-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
16439,"Frank Olsen Drawer 49",2014-016737,SPM020443,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16440,,2014-016738,SPM020855,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16441,,2014-016739,SPM022688,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16442,"Jim Durbin Drawer 021",2014-016740,SPM022909,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16443,"Jim Durbin Drawer 021",2014-016741,SPM023020,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16444,,2014-016742,SPM023425,"Archips purpurana","Omnivorous Leafroller Moth",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16445,,2014-016743,SPM023461,"Archips purpurana","Omnivorous Leafroller Moth",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16446,"Frank Olsen Drawer 49",2014-016744,SPM025134,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2011-10-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16447,"Frank Olsen Drawer 49",2014-016745,SPM025135,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2011-10-25,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16448,,2014-016746,SPM025606,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Boone,2011-07-31,,"Ledges State Park",41.9828,-93.8878,"John Balaban",adult,,Photograph,1,,,,,,,,,
16449,,2014-016747,SPM025756,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
16450,,2014-016748,SPM025907,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
16451,,2014-016749,SPM027532,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16452,,2014-016750,SPM027559,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16453,,2014-016751,SPM027561,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16454,,2014-016752,SPM027591,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16456,,2014-016754,SPM028217,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16457,,2014-016755,SPM028505,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16458,,2014-016756,SPM028546,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16459,,2014-016757,SPM028587,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16460,,2014-016758,SPM028668,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16461,,2014-016759,SPM028886,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16462,,2014-016760,SPM029018,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16463,,2014-016761,SPM029047,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16464,,2014-016762,SPM029203,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16465,,2014-016763,SPM029207,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16466,,2014-016764,SPM029217,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16467,,2014-016765,SPM029218,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16468,,2014-016766,SPM029260,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16469,,2014-016767,SPM029431,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16470,,2014-016768,SPM029574,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16471,,2014-016769,SPM029804,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16472,,2014-016770,SPM029944,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16473,,2014-016771,SPM029956,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16474,,2014-016772,SPM029962,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16475,,2014-016773,SPM030531,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16476,,2014-016774,SPM030688,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16478,,2014-016776,SPM031534,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Kossuth,2012-08-07,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
16479,,2014-016777,SPM033552,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Davis,2011-07-05,,"Lake Wapello State Park",40.81858,-92.5943,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
16480,,2014-016778,SPM034165,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16481,,2014-016779,SPM034182,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16482,,2014-016780,SPM034573,"Archips purpurana","Omnivorous Leafroller Moth",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16483,"Jim Durbin Drawer 021",2014-016781,SPM034681,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
16484,,2014-016782,SPM034929,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16485,,2014-016783,SPM035072,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16486,,2014-016784,SPM035073,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16487,,2014-016785,SPM035137,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16488,,2014-016786,SPM035946,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16489,,2014-016787,SPM036208,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16490,"Frank Olsen Drawer 49",2014-016788,SPM036498,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2013-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16492,,2014-016790,SPM037132,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Winneshiek,2012-05-17,,"Junction of North Bear Creek and 360th St",43.4575,-91.63417,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
16493,,2014-016791,SPM038602,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Johnson,2013-07-20,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
16494,,2014-016792,SPM038818,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
16495,,2014-016793,SPM039176,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Jefferson,2012-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16496,,2014-016794,SPM039177,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Jefferson,2012-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16506,"Jim Durbin Drawer 021",2014-016804,SPM022209,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49839,,2014-050220,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49912,,2014-050293,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66005,,2014-066609,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Story,2008-08-16,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66722,,2014-067327,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Winneshiek,2011-08-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66734,,2014-067339,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Winneshiek,2011-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66775,,2014-067380,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Winneshiek,2011-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67031,,2014-067636,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67037,,2014-067642,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67349,,2014-067954,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67363,,2014-067968,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69342,,2014-069949,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
108056,"Frank Olsen Drawer 49",2014-108803,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2014-09-19,,"Pinicon Ridge Park",42.212678,-91.534628,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120568,,2015-010951,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125846,,2015-016414,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
125891,,2015-016459,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
125897,,2015-016465,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
125899,,2015-016467,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
126349,,2015-016917,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126386,,2015-016954,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126571,,2015-017139,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126655,,2015-017223,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
