ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
127790,,2015-018380,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,9,,,,,,,,,
168721,,2016-033466,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2016-06-06,,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,8,,,,,,,,,
180468,,2016-045218,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2016-07-09,,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180474,,2016-045224,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2016-07-09,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
183796,,2017-001757,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2016-06-05,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
183797,,2017-001758,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2016-06-11,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
199890,,2017-017667,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2017-08-11,,"Whitewater Canyon Wildlife Management Area",42.294543,-90.90167,"Frank Olsen",adult,Sighting,Sighting,1,73,,,6,0,," mostly cloudy",,
202742,,2018-000970,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2017-06-04,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
208831,,2018-007015,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2017-06-18,1230,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,7,75,,,7,,,"Partly Cloudy",,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
208832,,2018-007042,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2017-07-15,1345,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,7,80,,,2,,,"Mostly Clear",,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
240440,,,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2019-06-20,1220-1400,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,8," 72-76",,,0-5,0,," 40-20-40% sun",,
246433,,,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2001-06-23,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
250746,,,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2017-06-18,12:30,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,7,75,,,"Moderately Windy",,,"Partly Cloudy",,
250747,,,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2017-07-15,13:45,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,7,80,,,"Relatively Still",,,"Mostly Clear",,
307910,,,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2021-06-13,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307941,,,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2021-06-14,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,34,,,,,,,,,
