ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
173202,,2016-037948,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,0,0,29.92,"partly cloudy","10% visible",
173239,,2016-037985,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,0,0,29.92,"partly cloudy","10% visible",
173251,,2016-037997,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,0,0,29.92,"partly cloudy","10% visible",
173269,,2016-038015,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,0,0,29.92,"partly cloudy","10% visible",
173275,,2016-038021,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,0,0,29.92,"partly cloudy","10% visible",
173399,,2016-038145,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
173464,,2016-038214,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
173571,,2016-038321,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
174043,,2016-038798,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2016-08-09,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,71,0,0,29.96,clear,"40% visible",
174877,,2016-039627,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
175023,,2016-039773,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
175037,,2016-039787,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
194570,,2017-012535,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,61,0,0,30.09,clear,"40% visible",
195622,,2017-013586,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
195634,,2017-013598,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
195635,,2017-013599,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
195816,,2017-013780,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
195958,,2017-013922,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
218572,,2018-016728,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
218605,,2018-016761,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
218837,,2018-016993,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
218857,,2018-017013,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
218878,,2018-017034,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
218880,,2018-017036,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
232285,,2019-006998,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
235715,,,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
235738,,,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
235739,,,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
236060,,,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236541,,,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
236555,,,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
236888,,,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
236892,,,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
237447,,,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237732,,,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
237797,,,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
263849,"Jim Durbin Drawer 114",2014-050021,SPM012512,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2008-07-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
263850,"Jim Durbin Drawer 114",2014-021234,SPM014224,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.087673,-91.767639,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
263851,"Jim Durbin Drawer 114",2014-021236,SPM014485,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.212596,-91.548223,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
263853,"Jim Durbin Drawer 114",2014-050089,SPM012279,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.087646,-91.767666,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
270040,,,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2020-06-23,22:50:29,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
270047,,,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2020-06-23,22:58:44,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
274730,"Frank Olsen Drawer 42",2020-000729,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2014-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Pinned,1,,,,,,,,,"Located at Iowa State"
291635,,,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2021-08-11,22:30:06,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
311164,,,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2022-06-28,21:43:34,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311863,,,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2022-07-12,22:13:53,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
313048,,,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2022-08-10,22:32:06,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313066,,,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2022-08-10,22:23:09,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313520,,,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2022-08-17,22:30:41,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313536,,,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2022-08-17,22:27:55,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313573,,,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2022-08-17,21:57:25,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313579,,,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2022-08-17,21:54:45,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313600,,,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2022-08-17,21:46:22,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313612,,,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2022-08-17,21:32:36,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313659,,,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2022-08-17,21:09:43,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
335334,,,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2023-06-17,23:01:05,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335366,,,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2023-06-17,23:11:50,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
340182,,,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2023-08-15,21:06:39,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
