ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
207230,,2018-005395,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2006-04-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207231,,2018-005396,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2008-05-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207232,,2018-005397,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2012-04-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222509,"Paul Martsching Collection",2018-020663,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2018-05-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
280239,,,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2020-05-30,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
287515,,,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2021-04-06,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,3,60,,,6,145,,"partly cloudy",,
287550,,,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2021-04-16,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,43,,,3,0,,overcast,,
287665,,,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2021-04-27,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,5,60,,,6,145,,overcast,,
287668,,,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2021-04-28,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,50,,,12,0,,overcast,,
287681,,,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2021-04-29,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,48,,,7,300,,clear,,
321590,"Paul Martsching Collection 1",2023-000040,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2022-05-11,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
321591,"Paul Martsching Collection 1",2023-000041,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2022-05-11,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
