ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
220017,,2018-017985,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2018-08-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,8,,,,,,,,,
220041,,2018-018009,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2018-08-22,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
220051,,2018-018019,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2018-08-22,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220062,,2018-018030,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2018-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220105,,2018-018073,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2018-08-31,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223128,,2018-021282,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2018-09-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225456,,2019-000392,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2018-07-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233928,,2019-008639,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2019-07-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234090,,2019-008801,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2019-07-26,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234122,,2019-008833,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2019-07-29,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",,,Sighting,3,,,,,,,,,
235920,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2019-07-29,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
237152,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2019-08-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237591,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2019-09-11,,"Scales Point",41.788196,-91.583026,"Richard Hollis",larva,Sighting,Photograph,1,,,,,,,,,
238236,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2019-09-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238361,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2019-09-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238549,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2019-09-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241523,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2019-09-27,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241538,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2019-09-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268558,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2020-06-11,6:16:38,"Sugar Bottom Recreational Area",41.756703,-91.55912,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270068,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2020-07-30,6:07:24,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270084,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2020-07-29,6:05:07,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270206,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2020-07-24,6:05:21,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270218,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2020-07-26,6:32:12,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270233,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2020-07-22,6:04:47,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271604,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2020-08-12,22:20:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271658,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2020-08-07,6:05:47,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272367,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2020-08-27,7:31:24,"Sugar Bottom Recreational Area",41.75721225,-91.55870061,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272380,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2020-08-26,6:13:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272523,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2020-08-13,22:54:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290970,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2021-05-22,23:17:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290993,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2021-05-20,6:07:13,"MacBride Nature Recreation Area",41.78688989,-91.56847224,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291006,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2021-05-18,6:13:07,"MacBride Nature Recreation Area",41.78688989,-91.56847224,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291011,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2021-05-05,6:10:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291016,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2021-05-02,4:50:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295230,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2021-07-23,23:10:04,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295256,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2021-07-20,22:41:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295342,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2021-07-09,23:17:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295471,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2021-07-02,23:25:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295731,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2021-06-03,5:56:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295743,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2021-06-01,6:18:46,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295763,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2021-05-22,23:17:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295775,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2021-05-20,6:07:13,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295788,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2021-05-18,6:13:07,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296410,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2021-08-30,21:33:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296474,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2021-08-27,6:35:35,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296492,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2021-08-26,6:39:52,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296529,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2021-08-24,6:30:21,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296538,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2021-08-24,6:15:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296594,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2021-08-20,6:20:03,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296619,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2021-08-19,21:57:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296631,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2021-08-18,6:20:35,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296693,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2021-08-14,6:37:10,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296764,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2021-08-10,6:28:59,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314628,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2022-05-26,6:08:59,"MacBride Nature Recreation Area",41.78687955,-91.56847523,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315173,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2022-06-20,6:08:17,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315317,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2022-06-16,6:23:12,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315342,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2022-06-10,6:12:33,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315373,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2022-06-07,6:12:39,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315439,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2022-05-30,6:18:01,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315609,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2022-06-23,6:17:58,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316152,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2022-08-22,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316153,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2015-07-26,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316154,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2022-06-01,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316155,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2022-07-14,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316156,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2022-07-21,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
318768,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2022-07-09,6:14:33,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320639,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2022-07-25,6:08:07,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320666,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2022-07-23,6:32:11,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320731,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2022-07-21,6:12:40,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332238,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2022-08-20,05:58:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332240,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2022-08-20,23:03:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332344,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2022-08-10,22:09:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332355,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2022-08-09,21:44:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332374,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2022-08-08,21:46:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333020,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2022-08-28,06:20:25,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333034,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2022-08-27,06:08:43,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333097,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2022-08-27,06:08:26,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333150,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2022-08-22,06:13:00,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333174,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2022-08-21,06:25:16,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333312,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2022-08-11,06:11:11,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333320,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2022-08-10,06:09:30,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333334,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2022-08-09,06:10:07,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342383,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2023-05-17,06:17:39,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342808,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2023-06-17,06:08:11,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342996,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2023-06-23,06:10:59,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343018,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2023-06-24,06:09:20,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345356,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2023-07-22,06:13:53,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345379,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2023-07-16,06:09:17,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345381,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2023-07-16,06:11:16,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348152,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2023-08-24,21:24:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348153,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2023-08-24,21:24:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348194,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2023-08-28,05:57:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
