ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
168464,,2016-033209,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2007-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168465,,2016-033210,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2007-10-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168466,,2016-033211,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2008-08-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
176858,"Paul Martsching Collection",2016-041608,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2016-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196797,"Paul Martsching Collection",2017-014729,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196798,"Paul Martsching Collection",2017-014730,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2017-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196799,"Paul Martsching Collection",2017-014731,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2017-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196800,,2017-014732,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2017-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198690,"Paul Martsching Collection",2017-016624,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222823,"Paul Martsching Collection",2018-020977,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2018-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222836,"Paul Martsching Collection",2018-020990,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2018-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225856,,2019-000576,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2018-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225857,,2019-000577,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2018-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225858,,2019-000578,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2018-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225859,,2019-000579,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2018-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
239628,"Paul Martsching Collection",2019-009307,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2019-08-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239629,"Paul Martsching Collection",2019-009308,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2019-08-31,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239630,"Paul Martsching Collection",2019-009309,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2019-08-31,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
242036,,,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2019-06-27,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
272815,"Paul Martsching Collection",2020-000391,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
278194,,,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2020-06-07,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278195,,,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2020-08-26,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
