ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
51870,,2015-003525,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,1998-07-04,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
51880,,2015-003505,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,1999-07-24,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
51885,,2015-003555,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,1998-07-11,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
51892,,2015-003491,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2004-07-14,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
51894,,2015-003526,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,1998-07-08,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
51895,,2015-003494,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2007-07-14,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
51911,,2015-003537,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2000-08-19,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
51913,,2015-003517,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2009-07-19,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
51919,,2015-003497,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2010-07-25,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
51952,,2015-003522,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2004-07-31,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
51962,,2015-003527,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,1998-07-11,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
51976,,2015-003560,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2003-08-09,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
51989,,2015-003490,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2004-06-25,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
51992,,2015-003483,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,1999-07-04,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
51998,,2015-003510,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2001-08-18,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
52002,,2015-003501,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2014-07-19,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
52009,,2017-001584,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2015-07-18,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
52030,,2014-052412,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2010-08-05,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52033,,2015-003530,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,1999-07-17,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
52036,,2015-003569,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2003-07-19,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,22,,,,,,,,,
52039,,2015-003503,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2010-07-25,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
52048,,2015-003507,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2007-07-14,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
52061,,2015-003552,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2012-07-15,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
52096,,2015-003542,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2002-07-19,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
52098,,2015-003487,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2002-07-23,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
52100,,2015-003561,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2010-06-26,,"Lake MacBride State Park-Bike Trail",41.807095,-91.510969,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
52113,,2015-003541,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2002-07-12,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
52124,,2015-003549,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2009-07-19,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,25,,,,,,,,,
52143,,2015-003519,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2003-07-02,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
52153,,2014-069150,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2014-07-19,,"Turkey Creek Preserve",41.74527778,-91.51555556,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,4,135,," 0% cloud cover",,
52167,,2015-003528,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,1998-07-28,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
52184,,2015-003548,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2008-07-26,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,28,,,,,,,,,
52198,,2014-008196,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.7908333,-91.5480556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
52199,,2015-003518,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2014-07-19,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
52206,,2014-008194,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
68485,,2014-069090,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2014-07-19,,"MacBride Nature Recreation Area",41.78416667,-91.57194444,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
68492,,2014-069097,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.79027778,-91.54861111,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
68493,,2014-069098,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.79027778,-91.54861111,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
68544,,2014-069149,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2014-07-19,,"Turkey Creek Preserve",41.74527778,-91.51555556,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,4,135,," 0% cloud cover",,
68545,,2014-069150,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2014-07-19,,"Turkey Creek Preserve",41.74527778,-91.51555556,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,4,135,," 0% cloud cover",,
68546,,2014-069151,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2014-07-19,,"Turkey Creek Preserve",41.74527778,-91.51555556,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,4,135,," 0% cloud cover",,
106803,,2015-003553,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
106805,,2015-003498,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
106809,,2015-003535,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2000-07-20,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
106817,,2015-003485,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2001-07-19,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
106826,,2015-003567,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2000-07-22,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
106827,,2015-003556,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,1998-07-15,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
106828,,2015-003532,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,1999-07-27,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
106829,"Jim Durbin Drawer 034",2019-009947,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2000-08-20,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
112900,,2015-003488,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2003-07-04,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
112913,,2015-003495,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2008-07-26,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112926,,2015-003540,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2002-07-07,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112927,,2015-003543,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2002-08-24,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112940,,2015-003498,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
112941,,2015-003499,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2012-07-15,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112942,,2015-003500,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2013-07-20,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112943,,2015-003501,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2014-07-19,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
112946,,2015-003504,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2014-07-19,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112951,,2015-003539,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2002-06-29,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112955,,2015-003545,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2006-07-15,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,45,,,,,,,,,
112956,,2015-003546,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2007-07-01,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
112958,,2014-069149,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2014-07-19,,"Turkey Creek Preserve",41.74527778,-91.51555556,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,4,135,," 0% cloud cover",,
112960,,2015-003518,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2014-07-19,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112966,,2015-003524,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2013-07-14,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112974,,2015-003486,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2002-07-01,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,18,,,,,,,,,
112977,,2015-003511,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2002-07-07,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112979,,2015-003506,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2002-07-27,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,21,,,,,,,,,
112982,,2015-003515,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2004-07-31,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112986,,2015-003493,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2006-07-15,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
112990,,2015-003504,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2014-07-19,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112992,,2019-003489,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2018-07-23,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112993,,2015-003551,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2011-07-30,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112994,,2015-003552,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2012-07-15,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112995,,2015-003553,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
112996,,2015-003554,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
131077,,2015-021668,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2015-07-31,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,2,82,,,5,300,,Sunny,,
135165,,2014-069090,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2014-07-19,,"MacBride Nature Recreation Area",41.78416667,-91.57194444,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
138126,,2015-003538,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2001-08-28,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Photograph,2,,,,,,,,,
140383,,2014-069097,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.79027778,-91.54861111,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
143012,,2017-001864,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2016-07-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
183623,,2017-001584,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2015-07-18,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183652,,2017-001613,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2015-07-18,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183903,,2017-001864,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2016-07-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
183968,,2017-001929,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2016-07-16,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,32,,,,,,,,,
183986,,2017-001947,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2016-07-16,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183998,,2017-001959,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2016-07-16,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202759,,2018-001157,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2017-07-15,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
202760,,2018-001212,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2017-07-15,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
202761,,2018-001243,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2017-07-15,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
209001,,2014-069098,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.79027778,-91.54861111,"Tom Jantscher",adult,Sighting,Photograph,1,80,,,2,135,," 24% cloud cover",,
228767,,2019-003489,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2018-07-23,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228819,,2019-003541,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2018-07-23,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248900,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2019-07-22,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248938,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2019-07-22,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
250818,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2019-06-18,15:11,"Plum Grove Historic Site",41.648403,-91.525112,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
250851,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2019-06-10,14:20,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Clear",,
250853,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2019-08-04,13:07,"Willow Creek/Kiwanis Park",41.648576,-91.569167,IBSN,adult,Sighting,Sighting,1,87,,,Calm,,,"Mostly Clear",,
270098,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2020-07-28,15:55:27,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
280503,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2020-07-05,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
280504,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2020-07-11,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
280508,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2020-07-28,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280509,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2020-07-28,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
296965,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2021-06-30,1320-1340,"Lake MacBride State Park",41.792,-91.548,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,," sunny",," N 0-3"
302940,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2021-07-16,13:00,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,5,86,,,,,,"Partly Cloudy",,
308174,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2021-07-04,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
308441,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2021-07-25,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308489,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2021-07-25,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331454,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2022-07-10,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331516,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2022-07-23,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
331562,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2022-07-23,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
337351,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2023-07-11,10:36:18,"F. W. Kent Park",41.736412,-91.731983,"Mark Madsen",adult,Sighting,Photograph,26,,,,,,,,,
343909,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2023-07-22,,"F. W. Kent Park",41.728607,-91.727695,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1105-1220, sunny, 79, NW 0-4"
349780,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2023-07-22,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
360105,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2023-07-04,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
