ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
8002,,2014-008283,,"Colias eurytheme","Orange Sulphur",Iowa,Keokuk,2012-11-10,,"South Skunk River State Wildlife Area",41.236035,-92.186508,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8003,,2014-008284,,"Colias eurytheme","Orange Sulphur",Iowa,Keokuk,2012-11-10,,"South Skunk River State Wildlife Area",41.235483,-92.186456,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9329,,2014-009610,,"Phoebis sennae","Cloudless Sulphur",Iowa,Keokuk,2012-11-10,,"South Skunk River State Wildlife Area",41.235724,-92.186827,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
111969,,2015-002527,,"Anatrytone logan","Delaware Skipper",Iowa,Keokuk,2014-06-14,,"Belva-Deer Recreation Area",41.378024,-92.131744,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112502,,2015-003060,,"Boloria bellona","Meadow Fritillary",Iowa,Keokuk,2009-05-08,,"Belva-Deer Recreation Area",41.378024,-92.131744,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112595,,2015-003153,,"Celastrina ladon","Spring Azure",Iowa,Keokuk,2009-04-11,,"Lake Yenruogis County Park",41.378899,-92.202775,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112596,,2015-003154,,"Celastrina ladon","Spring Azure",Iowa,Keokuk,2009-04-11,,"Fuller Green Vallley",41.510731,-91.949836,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112678,,2015-003236,,"Celastrina neglecta","Summer Azure",Iowa,Keokuk,2014-06-14,,"Coffman Woods",41.469387,-92.086915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113137,,2015-003695,,"Colias eurytheme","Orange Sulphur",Iowa,Keokuk,2009-05-08,,"Belva-Deer Recreation Area",41.378024,-92.131744,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113138,,2015-003696,,"Colias eurytheme","Orange Sulphur",Iowa,Keokuk,2010-10-09,,"Belva-Deer Recreation Area",41.378024,-92.131744,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
113143,,2015-003701,,"Colias eurytheme","Orange Sulphur",Iowa,Keokuk,2010-10-09,,"Fuller Green Vallley",41.510731,-91.949836,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113508,,2015-004066,,"Colias philodice","Clouded Sulphur",Iowa,Keokuk,2009-05-08,,"Belva-Deer Recreation Area",41.378024,-92.131744,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
113515,,2015-004073,,"Colias philodice","Clouded Sulphur",Iowa,Keokuk,2010-10-09,,"Fuller Green Vallley",41.510731,-91.949836,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113858,,2015-004416,,"Danaus plexippus",Monarch,Iowa,Keokuk,2010-10-09,,"Keokuk County",41.324551,-92.175063,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114911,,2015-005469,,"Pyrisitia lisa","Little Yellow",Iowa,Keokuk,2010-10-09,,"Fuller Green Vallley",41.510731,-91.949836,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115388,,2015-005946,,"Hylephila phyleus","Fiery Skipper",Iowa,Keokuk,2010-10-09,,"Fuller Green Vallley",41.510731,-91.949836,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116128,,2015-006686,,"Tharsalea hyllus","Bronze Copper",Iowa,Keokuk,2001-06-01,,"Fuller Green Vallley",41.510731,-91.949836,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116539,,2015-007097,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Keokuk,2014-06-14,,"Coffman Woods",41.469387,-92.086915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116666,,2015-007224,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Keokuk,2009-05-08,,Sigourney,41.336709,-92.205328,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116671,,2015-007229,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Keokuk,2014-06-14,,"Coffman Woods",41.469387,-92.086915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116942,,2015-007500,,"Papilio polyxenes","Black Swallowtail",Iowa,Keokuk,2009-05-08,,"Belva-Deer Recreation Area",41.378024,-92.131744,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
117342,,2015-007900,,"Phyciodes tharos","Pearl Crescent",Iowa,Keokuk,2009-05-08,,"Belva-Deer Recreation Area",41.378024,-92.131744,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
117347,,2015-007905,,"Phyciodes tharos","Pearl Crescent",Iowa,Keokuk,2010-10-09,,"Fuller Green Vallley",41.510731,-91.949836,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117733,,2015-008291,,"Pieris rapae","Cabbage White",Iowa,Keokuk,2009-05-08,,"Belva-Deer Recreation Area",41.378024,-92.131744,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118214,,2015-008772,,"Polites coras","Peck's Skipper",Iowa,Keokuk,2001-06-01,,"Fuller Green Vallley",41.510731,-91.949836,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119469,,2015-010027,,"Thymelicus lineola","European Skipper",Iowa,Keokuk,2001-06-01,,"Fuller Green Vallley",41.510731,-91.949836,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119573,,2015-010131,,"Vanessa atalanta","Red Admiral",Iowa,Keokuk,2014-06-14,,"Coffman Woods",41.469387,-92.086915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119577,,2015-010135,,"Vanessa atalanta","Red Admiral",Iowa,Keokuk,2001-06-01,,"Fuller Green Vallley",41.510731,-91.949836,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119920,,2015-010478,,"Vanessa cardui","Painted Lady",Iowa,Keokuk,2009-05-08,,"Belva-Deer Recreation Area",41.378024,-92.131744,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
120056,,2015-010614,,"Vanessa virginiensis","American Lady",Iowa,Keokuk,2001-06-01,,"Fuller Green Vallley",41.510731,-91.949836,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
269084,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Keokuk,2020-07-31,14:28:16,"What Cheer",41.40946383,-92.35357975,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
