ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
32603,"Frank Olsen Drawer 50",2014-032975,SPM016350,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32604,"Jim Durbin Drawer 112",2014-032976,SPM018201,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2010-06-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32607,"Jim Durbin Drawer 112",2014-032979,SPM022712,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2011-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
32608,"Jim Durbin Drawer 112",2014-032980,SPM022719,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2011-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
32609,,2014-032981,SPM029899,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32613,"Jim Durbin Drawer 112",2014-032985,SPM034671,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2013-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
127101,,2015-017663,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2015-06-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129479,,2015-020069,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
130111,"Jim Durbin Drawer 112",2015-020701,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
143782,,2016-008962,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2000-06-27,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143790,,2016-008970,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2000-07-03,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143791,,2016-008971,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2000-07-03,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143799,,2016-008979,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2000-07-10,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143828,,2016-009008,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2000-07-30,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
172248,,2016-036993,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172509,"Jim Durbin Drawer 112",2016-037254,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2016-07-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
172825,"Jim Durbin Drawer 112",2016-037570,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
175046,,2016-039796,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
195144,"Jim Durbin Drawer 112",2017-013108,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2017-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
214364,,2018-012520,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
214767,,2018-012923,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
215094,"Jim Durbin Drawer 112",2018-013250,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2018-07-16,2100-2230,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,78,50,58,2,300,30.02,clear,"10% visible",
215097,,2018-013253,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2018-07-16,2100-2230,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,20,78,50,58,2,300,30.02,clear,"10% visible",
216213,,2018-014369,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
223116,"Jim Durbin Drawer 112",2018-021270,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2018-08-25,,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
288745,,,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2021-06-23,22:01:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311792,,,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2022-07-12,13:44:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
