ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
84287,,2014-085034,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1998-05-02,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
84324,,2014-085071,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84325,,2014-085072,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84442,,2014-085189,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1999-05-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84602,,2014-085349,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84715,,2014-085462,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,2000-11-18,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
84754,,2014-085501,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,2002-11-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85655,,2014-086402,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1996-05-04,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85656,,2014-086403,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1996-05-04,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
85691,,2014-086438,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1997-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85802,,2014-086549,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2000-04-12,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85825,,2014-086572,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2000-04-25,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85941,,2014-086688,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2001-05-27,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86035,,2014-086782,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2002-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86080,,2014-086827,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2002-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86081,,2014-086828,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2002-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86229,,2014-086976,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2003-04-06,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86248,,2014-086995,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2003-04-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86275,,2014-087022,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86483,,2014-087230,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2003-07-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86512,,2014-087259,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2003-08-29,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87296,,2014-088043,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2013-04-30,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
87320,,2014-088067,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2013-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91958,,2014-092705,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1995-04-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
91959,,2014-092706,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1995-04-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,13,,,,,,,,,
92003,,2014-092750,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1995-05-10,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92004,,2014-092751,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1995-05-10,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
92075,,2014-092822,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1995-05-11,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92076,,2014-092823,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1995-05-11,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
92309,,2014-093056,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1995-09-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92358,,2014-093105,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1996-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92685,,2014-093432,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1996-09-11,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
92776,,2014-093523,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1996-10-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92835,,2014-093582,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1997-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92868,,2014-093615,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1997-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93050,,2014-093797,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1997-08-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93178,,2014-093925,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1998-04-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
93223,,2014-093970,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1998-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
93224,,2014-093971,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1998-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
93225,,2014-093972,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1998-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
93226,,2014-093973,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1998-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
93244,,2014-093991,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1998-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
93579,,2014-094326,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1999-04-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,36,,,,,,,,,
93622,,2014-094369,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1999-05-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
93762,,2014-094509,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1999-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
94219,,2014-094966,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2000-04-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94240,,2014-094987,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2000-04-22,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94672,,2014-095419,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2002-09-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94704,,2014-095451,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,2003-03-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94733,,2014-095480,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2005-04-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98542,,2014-099289,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1994-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98543,,2014-099290,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1994-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98802,,2014-099549,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1995-05-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99127,,2014-099874,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1997-06-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99366,,2014-100113,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1998-04-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
99419,,2014-100166,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1998-04-23,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
99783,,2014-100530,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1999-04-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
101077,,2014-101824,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101133,,2014-101880,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1992-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101134,,2014-101881,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1992-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101193,,2014-101940,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1992-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101194,,2014-101941,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1992-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101249,,2014-101996,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1992-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101250,,2014-101997,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1992-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101298,,2014-102045,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1992-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101299,,2014-102046,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1992-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101344,,2014-102091,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101345,,2014-102092,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101474,,2014-102221,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1992-09-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101592,,2014-102339,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1992-11-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101651,,2014-102398,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1993-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101693,,2014-102440,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1993-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
101694,,2014-102441,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1993-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
101746,,2014-102493,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1993-04-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
101747,,2014-102494,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1993-04-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
101765,,2014-102512,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1993-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
101766,,2014-102513,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1993-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
101817,,2014-102564,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1993-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
101818,,2014-102565,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1993-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
101881,,2014-102628,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1993-05-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102007,,2014-102754,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1994-03-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
102008,,2014-102755,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1994-03-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102056,,2014-102803,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1994-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
102057,,2014-102804,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1994-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
102102,,2014-102849,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1994-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
102103,,2014-102850,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1994-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
102218,,2014-102965,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1994-12-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102283,,2014-103030,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1995-03-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102321,,2014-103068,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1995-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
102322,,2014-103069,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1995-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102362,,2014-103109,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1995-04-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
102363,,2014-103110,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1995-04-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
102394,,2014-103141,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1995-04-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102395,,2014-103142,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1995-04-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102412,,2014-103159,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1995-04-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
102413,,2014-103160,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1995-04-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102442,,2014-103189,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1995-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102451,,2014-103198,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1995-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
