ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
67332,,2014-067937,,"Pelochrista matutina",None,Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67591,,2014-068196,,"Pelochrista scintillana",None,Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
138429,,2016-002974,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2015-09-17,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
143531,,2016-008155,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2015-09-17,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146110,,2016-010737,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Winneshiek,2012-08-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146194,,2016-010821,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2012-09-16,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146197,,2016-010824,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2012-09-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146243,,2016-010870,,"Pelochrista albiguttana",None,Iowa,Winneshiek,2013-08-01,,"Chimney Rock Park",43.403326,-91.948849,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147083,,2016-011710,,"Pelochrista matutina",None,Iowa,Winneshiek,2015-08-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147783,,2016-012410,,"Pelochrista similiana",None,Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147873,,2016-012500,,"Pelochrista similiana",None,Iowa,Winneshiek,2015-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147922,,2016-012549,,"Pelochrista similiana",None,Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148111,,2016-012738,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2015-09-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148114,,2016-012741,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2015-09-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148132,,2016-012759,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2015-09-17,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208091,,2018-006256,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Winneshiek,2017-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208131,,2018-006296,,"Pelochrista matutina",None,Iowa,Winneshiek,2017-07-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208175,,2018-006340,,"Pelochrista similiana",None,Iowa,Winneshiek,2017-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208201,,2018-006366,,"Pelochrista similiana",None,Iowa,Winneshiek,2017-09-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208224,,2018-006389,,"Pelochrista vagana",None,Iowa,Winneshiek,2017-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208256,,2018-006421,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2017-09-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208318,,2018-006483,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2017-09-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208510,,2018-006675,,"Pelochrista similiana",None,Iowa,Winneshiek,2017-09-14,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208565,,2018-006730,,"Pelochrista similiana",None,Iowa,Winneshiek,2017-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216409,,2018-014565,,"Pelochrista scintillana",None,Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216519,,2018-014675,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Winneshiek,2018-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216887,,2018-015043,,"Pelochrista heathiana",None,Iowa,Winneshiek,2018-06-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217180,,2018-015336,,"Pelochrista vagana",None,Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217208,,2018-015364,,"Pelochrista vagana",None,Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217481,,2018-015637,,"Pelochrista scintillana",None,Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Bucket Trap",Photograph,1,,,,,,,,,
217579,,2018-015735,,"Pelochrista matutina",None,Iowa,Winneshiek,2018-07-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217612,,2018-015768,,"Pelochrista matutina",None,Iowa,Winneshiek,2018-07-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217761,,2018-015917,,"Pelochrista matutina",None,Iowa,Winneshiek,2018-07-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220513,,2018-018667,,"Pelochrista heathiana",None,Iowa,Winneshiek,2018-07-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
220514,,2018-018668,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Winneshiek,2018-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
220537,,2018-018691,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2018-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
220539,,2018-018693,,"Pelochrista similiana",None,Iowa,Winneshiek,2018-09-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
221184,,2018-019338,,"Pelochrista similiana",None,Iowa,Winneshiek,2018-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221197,,2018-019351,,"Pelochrista similiana",None,Iowa,Winneshiek,2018-08-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221681,,2018-019835,,"Pelochrista similiana",None,Iowa,Winneshiek,2018-09-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221706,,2018-019860,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2018-09-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221834,,2018-019988,,"Pelochrista similiana",None,Iowa,Winneshiek,2018-09-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221864,,2018-020018,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2018-09-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221985,,2018-020139,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2018-09-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222000,,2018-020154,,"Pelochrista similiana",None,Iowa,Winneshiek,2018-09-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222180,,2018-020334,,"Pelochrista vagana",None,Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
223090,"Jim Durbin Drawer 014",2018-021244,,"Pelochrista heathiana",None,Iowa,Winneshiek,2018-06-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224303,"Jim Durbin Drawer 014",2018-022458,,"Pelochrista matutina",None,Iowa,Winneshiek,2018-07-12,,"100 Acre Wood-x",,,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224306,"Jim Durbin Drawer 014",2018-022461,,"Pelochrista vagana",None,Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224338,"Jim Durbin Drawer 015",2018-022493,,"Pelochrista scintillana",None,Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224364,"Jim Durbin Drawer 014",2018-022519,,"Pelochrista matutina",None,Iowa,Winneshiek,2018-07-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224399,"Jim Durbin Drawer 014",2018-022762,,"Pelochrista similiana",None,Iowa,Winneshiek,2018-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224597,"Jim Durbin Drawer 014",2018-022742,,"Pelochrista heathiana",None,Iowa,Winneshiek,2018-07-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
224825,,2018-006713,,"Pelochrista vagana",None,Iowa,Winneshiek,2017-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
224958,"Jim Durbin Drawer 015",2018-022748,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Winneshiek,2018-08-09,,"100 Acre Wood-x",43.431346,-92.009376,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224965,"Jim Durbin Drawer 014",2018-022773,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2018-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
225720,,2018-014137,,"Pelochrista vagana",None,Iowa,Winneshiek,2018-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225742,,2018-015045,,"Pelochrista milleri",None,Iowa,Winneshiek,2018-06-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
331057,,,,"Pelochrista comatulana",None,Iowa,Winneshiek,2022-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
331109,,,,"Pelochrista scintillana",None,Iowa,Winneshiek,2022-07-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
331851,,,,"Pelochrista comatulana",None,Iowa,Winneshiek,2022-07-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
353094,,,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2018-09-13,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353095,,,,"Pelochrista matutina",None,Iowa,Winneshiek,2018-07-17,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353096,,,,"Pelochrista similiana",None,Iowa,Winneshiek,2018-08-07,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355432,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Winneshiek,2018-08-08,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355433,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Winneshiek,2018-06-25,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355434,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Winneshiek,2018-07-17,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355435,,,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2018-09-13,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355436,,,,"Pelochrista heathiana",None,Iowa,Winneshiek,2018-07-17,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355437,,,,"Pelochrista matutina",None,Iowa,Winneshiek,2018-07-17,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355438,,,,"Pelochrista matutina",None,Iowa,Winneshiek,2018-07-17,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356131,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Winneshiek,2018-06-24,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356132,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356133,,,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2018-09-13,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356517,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Winneshiek,2019-07-18,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356518,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Winneshiek,2018-07-18,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356519,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Winneshiek,2018-06-24,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356520,,,,"Pelochrista similiana",None,Iowa,Winneshiek,2018-08-07,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356521,,,,"Pelochrista similiana",None,Iowa,Winneshiek,2018-08-07,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357034,,,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2018-09-15,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358750,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Winneshiek,2018-07-17,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358751,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Winneshiek,2018-06-24,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358752,,,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2018-08-07,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
