ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45962,"Frank Olsen Drawer 30",2014-046339,SPM005700,"Acronicta insularis","Henry's Marsh Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45963,,2014-046340,SPM008135,"Acronicta insularis","Henry's Marsh Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
45964,"Frank Olsen Drawer 30",2014-046341,SPM008319,"Acronicta insularis","Henry's Marsh Moth",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45965,"Frank Olsen Drawer 30",2014-046342,SPM008320,"Acronicta insularis","Henry's Marsh Moth",Iowa,Linn,2006-04-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45966,"Frank Olsen Drawer 30",2014-046343,SPM008321,"Acronicta insularis","Henry's Marsh Moth",Iowa,Linn,2006-04-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45967,"Frank Olsen Drawer 30",2014-046344,SPM012973,"Acronicta insularis","Henry's Marsh Moth",Iowa,Linn,2008-05-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45968,,2014-046345,SPM019525,"Acronicta insularis","Henry's Marsh Moth",Iowa,Linn,2010-06-06,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
45969,,2014-046346,SPM019712,"Acronicta insularis","Henry's Marsh Moth",Iowa,Cedar,2010-07-29,,"West Branch",41.67215,-91.34328,"ken tapp",adult,,Photograph,1,,,,,,,,,
45970,,2014-046347,SPM019996,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2010-08-03,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
45971,,2014-046348,SPM021096,"Acronicta insularis","Henry's Marsh Moth",Iowa,Linn,2010-06-06,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
45972,,2014-046349,SPM021122,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2010-09-26,,"Terry Trueblood Recreation Area",41.62028,-91.52417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
45973,,2014-046350,SPM021282,"Acronicta insularis","Henry's Marsh Moth",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5711,-91.4215,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
45974,,2014-046351,SPM024142,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2011-07-29,,"Colo Bogs",42.02268,-93.26127,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
45975,"Frank Olsen Drawer 30",2014-046352,SPM024711,"Acronicta insularis","Henry's Marsh Moth",Iowa,Buchanan,2011-05-12,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45976,,2014-046353,SPM024973,"Acronicta insularis","Henry's Marsh Moth",Iowa,Warren,2011-09-24,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
45977,,2014-046354,SPM024974,"Acronicta insularis","Henry's Marsh Moth",Iowa,Warren,2011-09-24,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
45978,,2014-046355,SPM025130,"Acronicta insularis","Henry's Marsh Moth",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3735,-93.98,"John Balaban",adult,,Photograph,1,,,,,,,,,
45979,,2014-046356,SPM025391,"Acronicta insularis","Henry's Marsh Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
45980,,2014-046357,SPM025861,"Acronicta insularis","Henry's Marsh Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
45981,,2014-046358,SPM025962,"Acronicta insularis","Henry's Marsh Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
45982,,2014-046359,SPM026066,"Acronicta insularis","Henry's Marsh Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
45983,"Frank Olsen Drawer 30",2014-046360,SPM032586,"Acronicta insularis","Henry's Marsh Moth",Iowa,Linn,2012-04-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45984,"Frank Olsen Drawer 30",2014-046361,SPM032587,"Acronicta insularis","Henry's Marsh Moth",Iowa,Linn,2012-04-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45985,,2014-046362,SPM037766,"Acronicta insularis","Henry's Marsh Moth",Iowa,Jefferson,2009-04-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45986,,2014-046363,SPM038288,"Acronicta insularis","Henry's Marsh Moth",Iowa,Jefferson,2012-03-18,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45987,,2014-046364,SPM038678,"Acronicta insularis","Henry's Marsh Moth",Iowa,Dickinson,2013-09-21,,"Elinor Bedell State Park",43.41306,-95.07056,"Mark Brown",adult,,Photograph,1,,,,,,,,,
45988,,2014-046365,SPM039117,"Acronicta insularis","Henry's Marsh Moth",Iowa,Monona,2012-06-02,,"Sylvan Runkel State Preserve",42.105,-95.98233,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
45989,,2014-046366,SPM039624,"Acronicta insularis","Henry's Marsh Moth",Iowa,Linn,2011-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
65035,,2014-065636,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Kossuth,2014-05-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65206,"Jim Durbin Drawer 145",2014-065807,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65630,,2014-066232,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Kossuth,2014-05-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
66039,,2014-066643,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Webster,2005-07-21,,"Brushy Creek State Recreation Area",42.3735,-93.98,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69016,,2014-069623,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Muscatine,2009-06-14,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
71435,,2014-072042,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,9,,,,,,,,,
71436,,2014-072043,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71437,,2014-072044,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71438,,2014-072045,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71439,,2014-072046,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71440,,2014-072047,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71441,,2014-072048,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71442,,2014-072049,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
71443,,2014-072050,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Polk,2004-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71444,,2014-072051,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71445,,2014-072052,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71446,,2014-072053,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
71447,,2014-072054,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
109538,,2015-000094,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Linn,2014-09-22,,"Linn County",42.027289,-91.67275,"Laura Jesse",adult,,Photograph,1,,,,,,,,,
109539,,2015-000095,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Muscatine,2014-10-20,,"Pike Run Wildlife Area 2",41.3654,-91.33,"John Pearson",adult,,Photograph,1,,,,,,,,,
110421,,2015-000977,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Appanoose,2014-08-24,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
125721,,2015-016289,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2005-08-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125722,,2015-016290,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2003-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125723,,2015-016291,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2003-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125724,,2015-016292,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2003-09-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125725,,2015-016293,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2015-05-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
128722,,2015-019312,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Winneshiek,2014-07-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128723,,2015-019313,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Dallas,2007-06-09,,Perry,41.8396,-94.1026,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128953,,2015-019543,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Linn,2014-09-22,,"Anderson Park, Cedar Rapids",41.9820569,-91.63792,"unknown laurajesse",adult,,Photograph,1,,,,,,,,,
129011,,2015-019601,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Muscatine,2014-10-20,,"Pike Run Wildlife Area 2",41.3654,-91.33,"John Pearson",adult,,Photograph,1,,,,,,,,,
129043,,2015-019633,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2015-06-06,,"Ames, Paul",42.02064,-93.623952,"John VanDyk",adult,,Photograph,1,,,,,,,,,
129655,,2015-020245,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Muscatine,2014-10-20,,"Pike Run Wildlife Area 2",41.3654,-91.33,"John Pearson",adult,,Photograph,1,,,,,,,,,
129660,,2015-020250,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2015-06-06,,"Ames, Paul",42.02064,-93.623952,"John VanDyk",adult,,Photograph,1,,,,,,,,,
129665,,2015-020255,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Linn,2014-09-22,,"Linn County",42.027289,-91.67275,"Laura Jesse",adult,,Photograph,1,,,,,,,,,
132203,,2015-022794,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2015-05-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132204,"Paul Martsching Collection",2015-022795,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2015-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132205,,2015-022796,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2015-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132206,,2015-022797,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2015-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132207,,2015-022798,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2015-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132208,,2015-022799,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2015-05-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132528,"Paul Martsching Collection",2015-023122,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2015-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
136184,,2016-000726,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2002-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136185,,2016-000727,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2003-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136186,,2016-000728,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2003-09-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136187,,2016-000729,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2003-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136188,,2016-000730,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2015-05-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143672,,2016-008416,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2014-08-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143673,,2016-008417,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2014-08-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
145482,,2016-010103,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145781,,2016-010408,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146391,,2016-011018,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Winneshiek,2014-07-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146654,,2016-011281,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Winneshiek,2015-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
175883,"Paul Martsching Collection",2016-040633,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2016-04-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175884,"Paul Martsching Collection",2016-040634,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2016-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175885,"Paul Martsching Collection",2016-040635,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2016-05-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175886,"Paul Martsching Collection",2016-040636,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2016-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
179397,,2016-044147,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2016-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
179398,,2016-044148,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2016-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"22 May 2016 415 am clear; 43 deg; calm; hi on May 21 was 76; from 3 pm 21 May onward light SE wind; full Moon; ?fair? collecting."
179399,,2016-044149,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2016-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"24 June (24/25 June) hi 24th was 85 deg; wind SE 10-15 mph; hazy clear.  25 June 100-300 am CDST; 75 deg; wind S 8 mph; mostly clear; waning gibbous Moon.  Many species."
179400,,2016-044150,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2016-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"28 June hi 81 deg; N wind; mostly clear am; fair-weather cumulus pm.  29 June 100-330 am 65 deg; wind NE 5 mph; mostly cloudy; 1/3 lit Moon; NLC/Swift Stop: fair; Staples: good!"
179401,,2016-044151,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2016-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"28 Aug 87/75 calm > S ~7 mph; fog early am; mostly cloudy.  29 Aug 230-400 am CDST 70 deg; calm; clear; fog by 4 am.  Very good night!! ***"
179402,,2016-044152,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2016-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"04 Sep 2016 79/65 S 10-15 mph; partly cloudy. 05 Sep 100-300 am 65 deg; S 10 mph; hazy/cirrus."
179403,,2016-044153,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2016-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"11 Sep 2016 77/56 S ~15 gusting ~25 mph; mostly clear.  100-315 am CDST 12 Sep 60 > 55 deg; SE 8 mph; clear; 2/3 lit Moon low in SW."
181770,,2016-046453,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2016-05-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
198222,,2017-016156,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2017-05-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198223,,2017-016157,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198224,,2017-016158,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2017-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198225,,2017-016159,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2017-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198226,,2017-016160,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2017-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198227,,2017-016161,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2017-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
199152,"Paul Martsching Collection",2017-017085,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2017-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199153,"Paul Martsching Collection",2017-017086,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2017-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
206241,,2018-004406,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2002-08-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206242,,2018-004407,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2003-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
206243,,2018-004408,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2003-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206244,,2018-004409,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2004-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206245,,2018-004410,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2004-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206246,,2018-004411,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2004-09-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
206247,,2018-004412,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2005-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
206248,,2018-004413,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
