ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
118430,,2015-008988,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2002-07-27,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118433,,2015-008991,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2000-06-11,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118434,,2015-008992,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2000-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118435,,2015-008993,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2000-07-29,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
118436,,2015-008994,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2000-08-26,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118437,,2015-008995,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2000-09-09,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
118438,,2015-008996,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2000-09-17,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118439,,2015-008997,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2001-06-09,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118440,,2015-008998,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2001-06-16,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118441,,2015-008999,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2001-08-02,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118442,,2015-009000,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2002-04-16,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118443,,2015-009001,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2002-08-22,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118444,,2015-009002,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2002-09-01,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118445,,2015-009003,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2002-09-09,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118446,,2015-009004,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2002-09-29,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118447,,2015-009005,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2003-06-29,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118448,,2015-009006,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2004-07-13,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118449,,2015-009007,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2006-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118450,,2015-009008,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2007-04-28,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118451,,2015-009009,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2007-08-26,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118452,,2015-009010,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2010-08-01,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118453,,2015-009011,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2011-06-19,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118454,,2015-009012,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2011-07-30,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118455,,2015-009013,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2014-07-19,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118456,,2015-009014,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2000-09-10,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118457,,2015-009015,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2004-07-31,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118458,,2015-009016,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2005-04-04,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118459,,2015-009017,,"Polygonia comma","Eastern Comma",Iowa,Johnson,1998-04-18,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118460,,2015-009018,,"Polygonia comma","Eastern Comma",Iowa,Johnson,1998-05-31,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118461,,2015-009019,,"Polygonia comma","Eastern Comma",Iowa,Johnson,1998-06-20,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
118462,,2015-009020,,"Polygonia comma","Eastern Comma",Iowa,Johnson,1998-06-22,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
118463,,2015-009021,,"Polygonia comma","Eastern Comma",Iowa,Johnson,1998-06-24,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
118464,,2015-009022,,"Polygonia comma","Eastern Comma",Iowa,Johnson,1998-07-04,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
118465,,2015-009023,,"Polygonia comma","Eastern Comma",Iowa,Johnson,1998-07-08,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118466,,2015-009024,,"Polygonia comma","Eastern Comma",Iowa,Johnson,1998-07-14,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118467,,2015-009025,,"Polygonia comma","Eastern Comma",Iowa,Johnson,1998-08-29,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118468,,2015-009026,,"Polygonia comma","Eastern Comma",Iowa,Johnson,1999-06-06,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118469,,2015-009027,,"Polygonia comma","Eastern Comma",Iowa,Johnson,1999-06-06,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118470,,2015-009028,,"Polygonia comma","Eastern Comma",Iowa,Johnson,1999-06-27,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118471,,2015-009029,,"Polygonia comma","Eastern Comma",Iowa,Johnson,1999-06-27,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118472,,2015-009030,,"Polygonia comma","Eastern Comma",Iowa,Johnson,1999-07-03,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118473,,2015-009031,,"Polygonia comma","Eastern Comma",Iowa,Johnson,1999-07-18,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118474,,2015-009032,,"Polygonia comma","Eastern Comma",Iowa,Johnson,1999-07-27,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118475,,2015-009033,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2000-06-10,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118476,,2015-009034,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2000-07-15,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118477,,2015-009035,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2001-06-13,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118478,,2015-009036,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2001-06-25,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118479,,2015-009037,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2002-04-17,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118480,,2015-009038,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2002-06-20,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118481,,2015-009039,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2002-08-04,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
118482,,2015-009040,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2004-06-12,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118483,,2015-009041,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2006-06-18,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118484,,2015-009042,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2007-06-02,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118485,,2015-009043,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2003-06-15,,"Lake MacBride State Park-Bike Trail",41.807095,-91.510969,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118486,,2015-009044,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2003-06-29,,"Lake MacBride State Park-Bike Trail",41.807095,-91.510969,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118487,,2015-009045,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2004-05-30,,"Lake MacBride State Park-Bike Trail",41.807095,-91.510969,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118488,,2015-009046,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2010-06-26,,"Lake MacBride State Park-Bike Trail",41.807095,-91.510969,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118502,,2015-009060,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2000-07-22,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118503,,2015-009061,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2001-07-21,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118504,,2015-009062,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2003-07-19,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
172429,,2016-037174,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2016-07-23,,Coralville,41.689921,-91.592403,"Mark Brown",adult,Sighting,Sighting,35,,,,,,,,,
183666,,2017-001627,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2015-07-18,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
183679,,2017-001640,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2015-07-18,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
183691,,2017-001652,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2016-04-03,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183881,,2017-001842,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2016-06-28,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183898,,2017-001859,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2016-07-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183933,,2017-001894,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2016-07-16,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183996,,2017-001957,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2016-07-16,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184112,,2017-002073,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2016-08-14,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
184300,,2017-002261,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2016-09-03,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184534,,2017-002496,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2017-02-22,,"Waterworks Prairie Park, Iowa City",41.688631,-91.551132,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
186642,,2017-004603,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2017-03-19,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
201906,,2018-000052,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2017-02-22,,"Waterworks Prairie Park, Iowa City",41.688631,-91.551132,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
203108,,2018-001150,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2017-07-15,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
203109,,2018-001172,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2017-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203110,,2018-001258,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2017-07-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
211200,,2018-009357,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2018-04-20,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
228761,,2019-003483,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2018-07-23,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228787,,2019-003509,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2018-07-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228844,,2019-003566,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2018-07-23,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228873,,2019-003595,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2018-09-09,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228883,,2019-003605,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2018-10-22,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
246187,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2012-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0955-1110, 35% clouds, 71-76, 0-6"
246685,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",,Sighting,Sighting,4,,,,,,,,,
261334,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2017-07-07,11:30,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Mostly Clear",,
261362,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2019-07-08,17:45,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
261416,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2019-08-07,11:15,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
281823,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2020-06-24,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281827,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2020-07-28,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281828,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2020-07-28,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281829,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2020-08-02,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281839,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2020-10-10,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
295430,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2021-07-03,14:32:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298052,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2021-10-17,14:02:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
306577,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2021-07-05,14:00,"Hickory Hill Park",41.670417,-91.502734,IBSN,adult,Sighting,Sighting,1,90,,,,,,Clear,,
306589,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2021-08-26,12:02,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,1,84,,,,,,Overcast,,
306590,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2021-08-13,12:10,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,1,85,,,,,,"Mostly Clear",,
306592,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2021-09-05,12:18,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,
307710,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2021-04-04,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308196,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2021-07-04,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308436,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2021-07-25,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308456,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2021-07-25,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
