ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
187791,,2017-005752,,"Branta canadensis","Canada Goose - CANG",Iowa,Johnson,2017-04-12,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
187881,,2017-005842,,"Branta canadensis","Canada Goose - CANG",Iowa,Johnson,2017-04-25,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
193183,,2017-011148,,"Branta canadensis","Canada Goose - CANG",Iowa,Johnson,2017-04-12,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349307,,,,"Branta canadensis","Canada Goose - CANG",Iowa,Johnson,2016-04-20,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349308,,,,"Branta canadensis","Canada Goose - CANG",Iowa,Johnson,2011-05-01,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349309,,,,"Branta canadensis","Canada Goose - CANG",Iowa,Johnson,2011-05-02,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349310,,,,"Branta canadensis","Canada Goose - CANG",Iowa,Johnson,2011-05-05,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349311,,,,"Branta canadensis","Canada Goose - CANG",Iowa,Johnson,2011-05-18,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349312,,,,"Branta canadensis","Canada Goose - CANG",Iowa,Johnson,2011-05-19,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349313,,,,"Branta canadensis","Canada Goose - CANG",Iowa,Johnson,2012-03-24,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349314,,,,"Branta canadensis","Canada Goose - CANG",Iowa,Johnson,2012-03-27,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349315,,,,"Branta canadensis","Canada Goose - CANG",Iowa,Johnson,2016-04-20,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349316,,,,"Branta canadensis","Canada Goose - CANG",Iowa,Johnson,2015-04-28,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349317,,,,"Branta canadensis","Canada Goose - CANG",Iowa,Johnson,2015-04-30,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349318,,,,"Branta canadensis","Canada Goose - CANG",Iowa,Johnson,2015-06-21,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349319,,,,"Branta canadensis","Canada Goose - CANG",Iowa,Johnson,2012-10-20,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349320,,,,"Branta canadensis","Canada Goose - CANG",Iowa,Johnson,2013-05-12,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349321,,,,"Branta canadensis","Canada Goose - CANG",Iowa,Johnson,2013-06-06,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349322,,,,"Branta canadensis","Canada Goose - CANG",Iowa,Johnson,2013-06-07,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349323,,,,"Branta canadensis","Canada Goose - CANG",Iowa,Johnson,2014-05-02,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349324,,,,"Branta canadensis","Canada Goose - CANG",Iowa,Johnson,2014-05-21,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
