ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11186,,2014-011468,SPM026457,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11869,"Jim Durbin Drawer 167",2014-012151,SPM041068,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12140,"Jim Durbin Drawer 167",2014-012422,SPM042203,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12171,,2014-012453,SPM042278,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12172,,2014-012454,SPM042279,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12174,,2014-012456,SPM042285,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12243,"Jim Durbin Drawer 167",2014-012525,SPM042497,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25205,"Jim Durbin Drawer 167",2014-025552,SPM019090,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2010-07-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
27675,"Jim Durbin Drawer 167",2014-028028,SPM028295,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27699,,2014-028052,SPM021165,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Polk,2008-07-20,,"Des Moines-x",41.59,-93.62611,"John Pearson",adult,,Photograph,1,,,,,,,,,
34460,"Jim Durbin Drawer 167",2014-034833,SPM000729,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2004-05-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35822,"Jim Durbin Drawer 167",2014-036196,SPM019898,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Winneshiek,2010-08-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
37003,,2014-037377,SPM020013,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Johnson,2009-08-18,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
37004,,2014-037378,SPM029566,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37042,"Jim Durbin Drawer 167",2014-037416,SPM002514,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-07-12,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
37046,"Jim Durbin Drawer 167",2014-037420,SPM002518,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-10-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
37205,,2014-037579,SPM042232,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40693,"Jim Durbin Drawer 167",2014-041070,SPM000719,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2004-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40694,"Jim Durbin Drawer 167",2014-041071,SPM000731,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2004-05-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40695,"Jim Durbin Drawer 167",2014-041072,SPM001003,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40696,,2014-041073,SPM003798,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
40697,"Jim Durbin Drawer 167",2014-041074,SPM005183,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40698,"Frank Olsen Drawer 09",2014-041075,SPM005806,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2005-12-14,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40699,"Jim Durbin Drawer 167",2014-041076,SPM005883,"Peridroma saucia","Variegated Cutworm Moth",Iowa,"Van Buren",2006-05-04,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
40700,"Frank Olsen Drawer 09",2014-041077,SPM008364,"Peridroma saucia","Variegated Cutworm Moth",Iowa,"Van Buren",2006-11-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40701,"Frank Olsen Drawer 09",2014-041078,SPM008365,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2006-07-15,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40702,"Frank Olsen Drawer 09",2014-041079,SPM008366,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2006-07-15,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40703,"Frank Olsen Drawer 09",2014-041080,SPM008367,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2006-07-15,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40704,"Jim Durbin Drawer 167",2014-041081,SPM008716,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40705,"Jim Durbin Drawer 167",2014-041082,SPM009208,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2007-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40706,"Jim Durbin Drawer 167",2014-041083,SPM009845,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40708,"Frank Olsen Drawer 09",2014-041085,SPM013294,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40709,"Frank Olsen Drawer 09",2014-041086,SPM013295,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-10-19,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40710,"Frank Olsen Drawer 09",2014-041087,SPM013296,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-09-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40711,"Frank Olsen Drawer 09",2014-041088,SPM013297,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2004-09-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40712,"Frank Olsen Drawer 09",2014-041089,SPM013298,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-07-12,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40713,"Frank Olsen Drawer 09",2014-041090,SPM013299,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2004-11-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40714,"Frank Olsen Drawer 09",2014-041091,SPM013300,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-10-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40715,"Frank Olsen Drawer 09",2014-041092,SPM013301,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-10-19,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40716,"Frank Olsen Drawer 09",2014-041093,SPM013302,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-10-19,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40717,"Frank Olsen Drawer 09",2014-041094,SPM013303,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-10-12,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40718,"Frank Olsen Drawer 09",2014-041095,SPM013304,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-10-12,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40719,"Frank Olsen Drawer 09",2014-041096,SPM013305,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-04-09,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40720,"Frank Olsen Drawer 09",2014-041097,SPM013306,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-10-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40721,"Frank Olsen Drawer 09",2014-041098,SPM013307,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-10-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40722,"Frank Olsen Drawer 09",2014-041099,SPM013308,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-10-19,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40723,"Frank Olsen Drawer 09",2014-041100,SPM013309,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-10-19,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40724,"Frank Olsen Drawer 09",2014-041101,SPM013310,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-10-19,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40725,"Frank Olsen Drawer 09",2014-041102,SPM013311,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2004-10-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40726,"Frank Olsen Drawer 09",2014-041103,SPM013312,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2004-10-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40727,"Frank Olsen Drawer 09",2014-041104,SPM013313,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40728,"Frank Olsen Drawer 09",2014-041105,SPM013314,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-10-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40729,"Frank Olsen Drawer 09",2014-041106,SPM013315,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2004-10-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40730,"Frank Olsen Drawer 09",2014-041107,SPM013316,"Peridroma saucia","Variegated Cutworm Moth",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40731,"Jim Durbin Drawer 167",2014-041108,SPM013551,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2007-06-25,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
40732,"Jim Durbin Drawer 167",2014-041109,SPM013563,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2006-05-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
40733,"Jim Durbin Drawer 167",2014-041110,SPM013589,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Dickinson,2006-06-30,,"Iowa Lakeside Laboratory",43.380141,-95.184676,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
40734,"Frank Olsen Drawer 09",2014-041111,SPM013598,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2000-06-06,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40735,,2014-041112,SPM016201,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Jasper,1994-07-15,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
40736,,2014-041113,SPM016202,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Jasper,1994-07-11,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
40737,,2014-041114,SPM016203,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Jasper,1994-07-06,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
40738,"Frank Olsen Drawer 09",2014-041115,SPM016387,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2009-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40739,,2014-041116,SPM016693,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2009-06-16,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
40740,"Jim Durbin Drawer 167",2014-041117,SPM018112,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2010-06-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40741,"Jim Durbin Drawer 167",2014-041118,SPM018114,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2010-06-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40742,,2014-041119,SPM018288,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2009-07-19,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
40743,"Jim Durbin Drawer 167",2014-041120,SPM018351,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2010-07-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40744,"Jim Durbin Drawer 167",2014-041121,SPM018885,"Peridroma saucia","Variegated Cutworm Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40745,"Frank Olsen Drawer 09",2014-041122,SPM020166,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2010-05-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40746,,2014-041123,SPM022630,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40748,"Frank Olsen Drawer 09",2014-041125,SPM024616,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40749,"Frank Olsen Drawer 09",2014-041126,SPM024617,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40750,,2014-041127,SPM025888,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
40751,,2014-041128,SPM026680,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40752,,2014-041129,SPM026685,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40753,,2014-041130,SPM026790,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40754,,2014-041131,SPM026880,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40755,,2014-041132,SPM026912,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40756,,2014-041133,SPM026933,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40757,,2014-041134,SPM027185,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40758,,2014-041135,SPM027372,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40759,,2014-041136,SPM027504,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40760,,2014-041137,SPM027648,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40761,"Jim Durbin Drawer 167",2014-041138,SPM027651,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40762,,2014-041139,SPM027870,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40763,,2014-041140,SPM027896,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40764,,2014-041141,SPM029192,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40765,,2014-041142,SPM029226,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40766,"Jim Durbin Drawer 167",2014-041143,SPM030045,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2012-07-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
40767,,2014-041144,SPM031921,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Kossuth,2012-10-22,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
40768,"Frank Olsen Drawer 09",2014-041145,SPM032643,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2012-04-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40769,,2014-041146,SPM032785,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Warren,2012-04-01,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
40770,,2014-041147,SPM032786,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Warren,2012-05-26,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
40771,"Frank Olsen Drawer 09",2014-041148,SPM032918,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40772,,2014-041149,SPM033349,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Woodbury,1986-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
40773,,2014-041150,SPM033659,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2013-05-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
