ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
124728,,2015-015295,,"Celastrina ladon","Spring Azure",Iowa,Linn,1990-04-23," 0-light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,3,66,,,,,,"Pt. sunny",,
124734,,2015-015301,,"Celastrina ladon","Spring Azure",Iowa,Linn,1990-04-24," light-mod. winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,3,80,,,,,,"Pt. sunny",,
124737,,2015-015304,,"Celastrina ladon","Spring Azure",Iowa,Linn,1990-04-29," light-mod. winds ,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,64,,,,,,"Pt. sunny",,
131070,,2015-021661,,"Celastrina ladon","Spring Azure",Iowa,Linn,2015-04-11,,"J. Harold Ennis County Park",41.898055,-91.483611,"Frank Olsen",adult,Sighting,Sighting,1,66,,,2,180,,Sunny,,
131118,,2015-021709,,"Celastrina ladon","Spring Azure",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Frank Olsen",adult,Sighting,Sighting,1,72,,,5,,,"Var. clouds",,
143311,,2016-007934,,"Celastrina ladon","Spring Azure",Iowa,Linn,2013-07-20,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
145682,,2016-010303,,"Celastrina ladon","Spring Azure",Iowa,Linn,1987-06-09,,"Center Point",42.19083,-91.78518,"Ginger Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
180303,,2016-045053,,"Celastrina ladon","Spring Azure",Iowa,Linn,2016-04-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"E. side of pine grove"
180306,,2016-045056,,"Celastrina ladon","Spring Azure",Iowa,Linn,2016-04-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"Southwest end of site"
180366,,2016-045116,,"Celastrina ladon","Spring Azure",Iowa,Linn,2016-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
185732,,2017-003694,,"Celastrina ladon","Spring Azure",Iowa,Linn,2008-05-04,,"Wanatee County Park",42.0125585,-91.569184,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188365,,2017-006326,,"Celastrina ladon","Spring Azure",Iowa,Linn,2012-04-01,,"Pleasant Creek State Recreation Area, Linn County",42.1097222,-91.8275,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
199590,,2017-017193,,"Celastrina ladon","Spring Azure",Iowa,Linn,2017-04-17,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,73,,,,,," M. sunny",,
199893,,2017-017186,,"Celastrina ladon","Spring Azure",Iowa,Linn,2017-04-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,4,68,,,4,135,," M. cloudy",,"1 on dutchman breeches"
223384,,2018-021538,,"Celastrina ladon","Spring Azure",Iowa,Linn,2018-06-01,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1530, mostly sunny, 91, light winds"
240308,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2019-04-26,0900-1105,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1," 50-56",,,12-Feb,315,," sunny",,"where NE pines were"
246377,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,1991-06-01,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,21,,,,,,,,,
246378,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,1991-06-02,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
246430,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2006-06-05,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
302899,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2021-05-24,11:00,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,,,,,,,"Not Recorded",,
316547,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2022-06-02,,Brucemore,41.990876,-91.635605,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1300-1311, sunny, 75, W 0-5"
316690,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2022-06-01,,"Hitaga Sand Ridge Prairie Preserve",42.25088,-91.632179,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1310-1400, sunny, 71-73, N 1-8"
316844,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2022-06-01,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1415-1515, sunny, 73, N 0-5"
317062,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2022-06-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1425-1515, partly sunny, 77, W 0-9"
326233,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2022-08-04,,"Cedar Valley Trail, Center Point",42.201622,-91.801531,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,Clear,,
326240,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2022-06-16,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,86,,,"Moderately Windy",,,"Mostly Clear",,
326241,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2022-06-17,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,Clear,,
326242,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2022-06-19,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,Clear,,
326243,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2022-07-12,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,9,80,,,"Relatively Still",,,"Mostly Clear",,
326244,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2022-07-13,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,5,83,,,"Relatively Still",,,"Mostly Clear",,
326245,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2022-07-18,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,3,86,,,"Relatively Still",,,Clear,,
326246,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2022-07-22,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,Clear,,
326247,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2022-07-23,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,94,,,"Moderately Windy",,,"Partly Cloudy",,
326248,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2022-07-27,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Mostly Clear",,
326311,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2022-06-07,,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,4,77,,,"Relatively Still",,,"Mostly Clear",,
326312,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2022-07-28,,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,"Mostly Cloudy",,
326343,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2022-06-05,,"Matsell Bridge Natural Area",42.11759,-91.384618,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Partly Cloudy",,
326344,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2022-06-09,,"Matsell Bridge Natural Area",42.11759,-91.384618,IBSN,adult,Sighting,Sighting,4,72,,,"Relatively Still",,,"Mostly Clear",,
326345,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2022-06-19,,"Matsell Bridge Natural Area",42.11759,-91.384618,IBSN,adult,Sighting,Sighting,11,78,,,"Moderately Windy",,,Clear,,
326346,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2022-06-22,,"Matsell Bridge Natural Area",42.11759,-91.384618,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Clear,,
326347,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2022-06-27,,"Matsell Bridge Natural Area",42.11759,-91.384618,IBSN,adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,Clear,,
326348,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2022-07-09,,"Matsell Bridge Natural Area",42.11759,-91.384618,IBSN,adult,Sighting,Sighting,4,79,,,"Relatively Still",,,Clear,,
326349,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2022-07-14,,"Matsell Bridge Natural Area",42.11759,-91.384618,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
326350,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2022-07-27,,"Matsell Bridge Natural Area",42.11759,-91.384618,IBSN,adult,Sighting,Sighting,3,72,,,"Moderately Windy",,,"Mostly Clear",,
326364,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2022-06-17,,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,2,89,,,"Relatively Still",,,Clear,,
326410,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2022-06-09,,"Wanatee County Park",42.013008,-91.56718,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Clear",,
326411,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2022-06-29,,"Wanatee County Park",42.013008,-91.56718,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Clear,,
344124,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2023-04-12,,"Wickiup Hill County Park",42.097661,-91.759035,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1325-1410, sunny, 81-82, SW 5-15"
344263,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2023-05-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1404-1455, sunny, 77-78, SE 0-5"
359962,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2023-05-29,,"Lowe Park",42.065721,-91.60415,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
362885,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2023-04-24,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Cloudy",,
362887,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2023-04-26,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
362888,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2023-04-26,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
362889,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2023-05-03,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
