ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
96865,,2014-097612,,"Eudocimus albus","White Ibis",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96866,,2014-097613,,"Falco sparverius","American Kestrel",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96867,,2014-097614,,"Fulica americana","American Coot - AMCO",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96868,,2014-097615,,"Gallinula galeata","Common Gallinule - COGA",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96869,,2014-097616,,"Antigone canadensis","Sandhill Crane - SACR",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96870,,2014-097617,,"Haliaeetus leucocephalus","Bald Eagle",Florida,Osceola,2009-02-12,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96871,,2014-097618,,"Leucophaeus atricilla","Laughing Gull - LAGU",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96872,,2014-097619,,"Larus delawarensis","Ring-billed Gull - RBGU",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96873,,2014-097620,,"Mycteria americana","Wood Stork",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96874,,2014-097621,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96875,,2014-097622,,"Pandion haliaetus",Osprey,Florida,Osceola,2009-02-11,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96876,,2014-097623,,"Passer domesticus","House Sparrow",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96877,,2014-097624,,"Pelecanus occidentalis","Brown Pelican",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96878,,2014-097625,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96879,,2014-097626,,"Plegadis falcinellus","Glossy Ibis",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96880,,2014-097627,,"Porphyrio martinicus","Purple Gallinule - PUGA",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96881,,2014-097628,,"Rostrhamus sociabilis","Snail Kite",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96882,,2014-097629,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96883,,2014-097630,,"Streptopelia decaocto","Eurasian Collared-Dove",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96884,,2014-097631,,"Sturnus vulgaris","European Starling",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96885,,2014-097632,,"Tachycineta bicolor","Tree Swallow",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96886,,2014-097633,,"Thryothorus ludovicianus","Carolina Wren",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96887,,2014-097634,,"Tringa solitaria","Solitary Sandpiper - SOSA",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96888,,2014-097635,,"Vireo griseus","White-eyed Vireo",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96889,,2014-097636,,"Zenaida macroura","Mourning Dove",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
211524,,2018-009681,,"Plegadis falcinellus","Glossy Ibis",Florida,Osceola,2009-02-10,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228171,,2019-002893,,"Buteo lineatus","Red-shouldered Hawk",Florida,Osceola,2009-02-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266101,,,,"Antigone canadensis","Sandhill Crane - SACR",Florida,Osceola,2009-02-11,12:51:16,"Lake Kissimmee State Park",27.95925265,-81.29830649,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266105,,,,"Plegadis falcinellus","Glossy Ibis",Florida,Osceola,2009-02-11,13:25:51,"Lake Kissimmee State Park",27.94712195,-81.29247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266106,,,,"Pandion haliaetus",Osprey,Florida,Osceola,2009-02-11,13:09:08,"Lake Kissimmee State Park",27.94712195,-81.29247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266107,,,,"Gallinula galeata","Common Gallinule - COGA",Florida,Osceola,2009-02-11,13:08:13,"Lake Kissimmee State Park",27.94712195,-81.29247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266108,,,,"Anhinga anhinga",Anhinga,Florida,Osceola,2009-02-11,13:07:38,"Lake Kissimmee State Park",27.94712195,-81.29247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266110,,,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Osceola,2009-02-11,13:06:46,"Lake Kissimmee State Park",27.94712195,-81.29247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266112,,,,"Gallinula galeata","Common Gallinule - COGA",Florida,Osceola,2009-02-11,13:05:31,"Lake Kissimmee State Park",27.94712195,-81.29247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266113,,,,"Haliaeetus leucocephalus","Bald Eagle",Florida,Osceola,2009-02-11,12:53:21,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266114,,,,"Pandion haliaetus",Osprey,Florida,Osceola,2009-02-11,12:59:14,"Lake Kissimmee State Park",27.94712195,-81.29247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266115,,,,"Plegadis falcinellus","Glossy Ibis",Florida,Osceola,2009-02-11,12:52:39,"Lake Kissimmee State Park",27.94510002,-81.28766348,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266116,,,,"Ardea herodias","Great Blue Heron",Florida,Osceola,2009-02-11,11:35:03,"Lake Kissimmee State Park",27.94523337,-81.28795599,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
