ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
50228,,2014-050610,,"Anatrytone logan","Delaware Skipper",Iowa,Wapello,2005-06-11,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
50229,,2014-050611,,"Anatrytone logan","Delaware Skipper",Iowa,Wapello,2005-08-23,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50230,,2014-050612,,"Anatrytone logan","Delaware Skipper",Iowa,Wapello,2005-07-01,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50231,,2014-050613,,"Anatrytone logan","Delaware Skipper",Iowa,Wapello,2005-08-01,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50437,,2014-050819,,"Ancyloxypha numitor","Least Skipper",Iowa,Wapello,2005-08-14,,"Grooms Wetland",40.9677,-92.4625,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
50438,,2014-050820,,"Ancyloxypha numitor","Least Skipper",Iowa,Wapello,2005-05-30,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
50439,,2014-050821,,"Ancyloxypha numitor","Least Skipper",Iowa,Wapello,2005-06-11,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
50440,,2014-050822,,"Ancyloxypha numitor","Least Skipper",Iowa,Wapello,2005-06-20,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61268,,2014-061869,,"Polites coras","Peck's Skipper",Iowa,Wapello,2005-08-14,,"Grooms Wetland",40.9677,-92.4625,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
61269,,2014-061870,,"Polites coras","Peck's Skipper",Iowa,Wapello,2005-08-01,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
63403,,2014-064004,,"Thymelicus lineola","European Skipper",Iowa,Wapello,2005-06-20,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
63404,,2014-064005,,"Thymelicus lineola","European Skipper",Iowa,Wapello,2005-06-11,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108823,,2014-059990,,"Pholisora catullus","Common Sootywing",Iowa,Wapello,2005-05-30,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",,Sighting,Sighting,1,,,,,,,,,
108824,,2014-059991,,"Pholisora catullus","Common Sootywing",Iowa,Wapello,2005-08-01,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",,Sighting,Sighting,1,,,,,,,,,
114380,,2015-004938,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Wapello,2010-05-01,,"Fox Hills Wildlife Management Area",40.963449,-92.304948,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118189,,2015-008747,,"Lon zabulon","Zabulon Skipper",Iowa,Wapello,2010-05-01,,"Fox Hills Wildlife Management Area",40.963449,-92.304948,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
242360,,,,"Anatrytone logan","Delaware Skipper",Iowa,Wapello,2005-06-11,,"Grooms Wetland",40.9677,-92.4625,"Dennis Schlicht",adult,Sighting,Sighting,7,,,,,,,,,
267319,,,,"Polites coras","Peck's Skipper",Iowa,Wapello,2020-05-29,11:51:59,"Eddyville Sand Prairie Park",41.154674,-92.616984,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267328,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Wapello,2020-05-29,11:51:59,"Eddyville Sand Prairie Park",41.154674,-92.616984,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267330,,,,"Pholisora catullus","Common Sootywing",Iowa,Wapello,2020-05-29,11:51:59,"Eddyville Sand Prairie Park",41.154674,-92.616984,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271696,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Wapello,2020-08-04,12:26:09,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271699,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Wapello,2020-08-04,15:51:39,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271708,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Wapello,2020-08-04,11:55:08,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271710,,,,"Pholisora catullus","Common Sootywing",Iowa,Wapello,2020-08-04,11:26:10,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271722,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Wapello,2020-08-04,14:43:25,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271723,,,,"Polites coras","Peck's Skipper",Iowa,Wapello,2020-08-04,14:38:05,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271727,,,,"Pholisora catullus","Common Sootywing",Iowa,Wapello,2020-08-04,13:51:46,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271735,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Wapello,2020-08-04,15:08:33,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274749,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Wapello,2020-09-20,15:08:22,"Eddyville Sand Prairie Park",41.15365029,-92.61814166,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274751,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Wapello,2020-09-20,14:17:07,"Eddyville Sand Prairie Park",41.15365029,-92.61814166,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
275116,,,,"Pholisora catullus","Common Sootywing",Iowa,Wapello,2020-05-31,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275119,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Wapello,2020-05-31,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275144,,,,"Polites coras","Peck's Skipper",Iowa,Wapello,2020-06-11,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275145,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Wapello,2020-06-11,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275245,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Wapello,2020-05-31,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
275258,,,,"Euphyes vestris","Dun Skipper",Iowa,Wapello,2020-06-11,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
275283,,,,"Lon hobomok","Hobomok Skipper",Iowa,Wapello,2020-05-31,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
275306,,,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Wapello,2020-08-08,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,
275324,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Wapello,2020-06-11,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,
275886,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Wapello,2020-06-30,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276187,,,,"Pholisora catullus","Common Sootywing",Iowa,Wapello,2020-08-08,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276197,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Wapello,2020-08-08,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276208,,,,"Euphyes vestris","Dun Skipper",Iowa,Wapello,2020-08-08,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
282235,,,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282237,,,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282240,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282251,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296568,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Wapello,2021-08-22,10:51:54,"Eddyville Sand Prairie Park",41.15397342,-92.61877466,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296577,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Wapello,2021-08-22,13:54:18,"Eddyville Sand Prairie Park",41.15397342,-92.61877466,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296578,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Wapello,2021-08-22,10:51:43,"Eddyville Sand Prairie Park",41.15397342,-92.61877466,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
300439,,,,"Lon zabulon","Zabulon Skipper",Iowa,Wapello,2021-05-31,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300496,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Wapello,2021-06-06,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
300498,,,,"Lon zabulon","Zabulon Skipper",Iowa,Wapello,2021-06-06,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300499,,,,"Lon hobomok","Hobomok Skipper",Iowa,Wapello,2021-06-06,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300868,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Wapello,2021-08-01,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
300870,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Wapello,2021-08-01,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300872,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Wapello,2021-08-01,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
300877,,,,"Polites coras","Peck's Skipper",Iowa,Wapello,2021-08-01,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
308548,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Wapello,2021-08-03,,"Eddyville Sand Prairie Park",41.153935,-92.619115,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
308549,,,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Wapello,2021-08-03,,"Eddyville Sand Prairie Park",41.153935,-92.619115,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308550,,,,"Pholisora catullus","Common Sootywing",Iowa,Wapello,2021-08-03,,"Eddyville Sand Prairie Park",41.153935,-92.619115,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308551,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Wapello,2021-08-03,,"Eddyville Sand Prairie Park",41.153935,-92.619115,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
308552,,,,"Polites coras","Peck's Skipper",Iowa,Wapello,2021-08-03,,"Eddyville Sand Prairie Park",41.153935,-92.619115,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
308553,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Wapello,2021-08-03,,"Eddyville Sand Prairie Park",41.153935,-92.619115,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
308554,,,,"Anatrytone logan","Delaware Skipper",Iowa,Wapello,2021-08-03,,"Eddyville Sand Prairie Park",41.153935,-92.619115,"Chris Edwards",adult,Sighting,Sighting,22,,,,,,,,,
308565,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Wapello,2021-08-03,,"Eddyville Sand Prairie Park",41.155187,-92.605313,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
308566,,,,"Pholisora catullus","Common Sootywing",Iowa,Wapello,2021-08-03,,"Eddyville Sand Prairie Park",41.155187,-92.605313,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308567,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Wapello,2021-08-03,,"Eddyville Sand Prairie Park",41.155187,-92.605313,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308568,,,,"Polites coras","Peck's Skipper",Iowa,Wapello,2021-08-03,,"Eddyville Sand Prairie Park",41.155187,-92.605313,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308569,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Wapello,2021-08-03,,"Eddyville Sand Prairie Park",41.155187,-92.605313,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308570,,,,"Anatrytone logan","Delaware Skipper",Iowa,Wapello,2021-08-03,,"Eddyville Sand Prairie Park",41.155187,-92.605313,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
309682,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Wapello,2022-06-04,10:47:05,"Eddyville Sand Prairie Park",41.155174,-92.620608,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
309683,,,,"Lon hobomok","Hobomok Skipper",Iowa,Wapello,2022-06-04,10:56:17,"Eddyville Sand Prairie Park",41.155717,-92.62069,"Mark Madsen",adult,Sighting,Photograph,2,,,,,,,,,
318231,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Wapello,2022-07-16,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
347206,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Wapello,2023-10-08,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347207,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Wapello,2023-10-08,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
347208,,,,"Polites coras","Peck's Skipper",Iowa,Wapello,2023-10-08,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
