ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
75877,,2014-076486,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,"Van Buren",1993-05-08,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75986,,2014-076595,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,"Van Buren",1993-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
76844,,2014-077453,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,"Van Buren",2006-09-09,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76895,,2014-077504,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,"Van Buren",2006-09-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77348,,2014-077957,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77477,,2014-078086,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,"Van Buren",2014-05-19,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77638,,2014-078247,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Louisa,2014-06-04,,"Eden Park",41.31342,-91.41157,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78981,,2014-079590,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Johnson,1993-08-27,,"Hickory Hill Park",41.671722,-91.510372,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79786,,2014-080533,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Johnson,1998-08-19,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80161,,2014-080908,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Johnson,2000-07-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80275,,2014-081022,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Johnson,2000-09-04,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80516,,2014-081263,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Johnson,2001-09-05,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80608,,2014-081355,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Johnson,2001-09-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80865,,2014-081612,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Johnson,2003-07-27,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
81227,,2014-081974,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Johnson,2014-08-23,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81228,,2014-081975,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Johnson,2014-08-23,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81304,,2014-082051,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Polk,1992-06-20,,"Chichaqua Bottoms Greenbelt",41.790899,-93.428499,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81527,,2014-082274,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,1992-06-27,,"Indian Creek Nature Center",41.967407,-91.58046,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81626,,2014-082373,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81848,,2014-082595,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81849,,2014-082596,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82286,,2014-083033,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82813,,2014-083560,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83286,,2014-084033,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,1995-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83709,,2014-084456,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,1996-09-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84206,,2014-084953,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,1997-07-05,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84458,,2014-085205,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,1999-05-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84626,,2014-085373,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85363,,2014-086110,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,1992-09-03,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85953,,2014-086700,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,2001-05-27,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86522,,2014-087269,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,2003-08-29,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86815,,2014-087562,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,2005-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90880,,2014-091627,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,1989-07-15,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92216,,2014-092963,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,1995-05-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92268,,2014-093015,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,1995-06-24,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
92480,,2014-093227,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,1996-06-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92590,,2014-093337,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,1996-08-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92635,,2014-093382,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,1996-08-31,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92691,,2014-093438,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,1996-09-11,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92733,,2014-093480,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,1996-09-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93018,,2014-093765,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,1997-08-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93252,,2014-093999,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,1998-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93330,,2014-094077,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,1998-05-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93420,,2014-094167,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,1998-06-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93692,,2014-094439,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,1999-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93868,,2014-094615,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93869,,2014-094616,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
94052,,2014-094799,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,1999-06-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
94153,,2014-094900,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,1999-09-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94435,,2014-095182,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,2001-08-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94508,,2014-095255,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,2001-10-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94658,,2014-095405,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,2002-08-17,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94831,,2014-095578,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,2013-07-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95202,,2014-095949,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
95742,,2014-096489,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Benton,1992-08-01,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96107,,2014-096854,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Fayette,1999-08-08,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96148,,2014-096895,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Fayette,2000-07-16,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96171,,2014-096918,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Fayette,2001-07-04,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
96206,,2014-096953,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Fayette,2002-08-03,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97198,,2014-097945,,"Coccyzus americanus","Yellow-billed Cuckoo",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97273,,2014-098020,,"Coccyzus americanus","Yellow-billed Cuckoo",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97806,,2014-098553,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Dubuque,2002-08-03,,"White Pine Hollow State Preserve",42.618825,-91.11327,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97909,,2014-098656,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Guthrie,2012-06-09,,"Whiterock Conservancy",41.817211,-94.644795,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98025,,2014-098772,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Jasper,2000-07-02,,"Neal Smith National Wildlife Refuge",41.557279,-93.278491,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98352,,2014-099099,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.99511,-91.209686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98409,,2014-099156,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.647486,-91.67709,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98873,,2014-099620,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,1995-06-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
99143,,2014-099890,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,1997-06-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
100558,,2014-101305,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,1992-05-17,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100695,,2014-101442,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,1999-05-12,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100751,,2014-101498,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,1999-09-18,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100779,,2014-101526,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,2000-09-02,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100898,,2014-101645,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,2003-08-31,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102546,,2014-103293,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,1995-09-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103794,,2014-104541,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,1999-07-24,,"Rock Island Botanical State Preserve",42.025973,-91.727194,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104658,,2014-105405,,"Coccyzus americanus","Yellow-billed Cuckoo",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105310,,2014-106057,,"Coccyzus americanus","Yellow-billed Cuckoo",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105481,,2014-106228,,"Coccyzus americanus","Yellow-billed Cuckoo",Tennessee,Hamilton,2001-10-15,,Tennessee-x,35.182421,-85.182421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106116,,2014-106863,,"Coccyzus americanus","Yellow-billed Cuckoo",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106498,,2014-107245,,"Coccyzus americanus","Yellow-billed Cuckoo","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108857,,2014-079886,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Johnson,1992-07-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120947,,2015-011350,,"Coccyzus americanus","Yellow-billed Cuckoo",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
124926,,2015-015494,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
134284,,2015-024878,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.5456626,-91.6162164,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134315,,2015-024909,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.5456626,-91.6162164,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134356,,2015-024950,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.7103125,-91.9735909,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134418,,2015-025012,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Johnson,2015-06-06,,"Hawkeye Willdlife Management Area",41.7724639,-91.7391872,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134472,,2015-025066,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,2015-06-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134483,,2015-025077,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.62751,-91.10021,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166721,,2016-031466,,"Coccyzus americanus","Yellow-billed Cuckoo",Alabama,Mobile,2016-04-15,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166770,,2016-031515,,"Coccyzus americanus","Yellow-billed Cuckoo",Alabama,Mobile,2016-04-16,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166855,,2016-031600,,"Coccyzus americanus","Yellow-billed Cuckoo",Alabama,Mobile,2016-04-17,,"Dauphin Island--Shell Mound Park",30.256287,-88.107643,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166972,,2016-031717,,"Coccyzus americanus","Yellow-billed Cuckoo",Alabama,Mobile,2016-04-14,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167565,,2016-032310,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167836,,2016-032581,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,2016-05-24,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
172505,,2016-037250,,"Coccyzus americanus","Yellow-billed Cuckoo",Alabama,Mobile,2016-04-18,,"Dauphin Island--Shell Mound Park",30.256287,-88.107643,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185275,,2017-003237,,"Coccyzus americanus","Yellow-billed Cuckoo",Alabama,Mobile,2015-10-17,,"Dauphin Island--Shell Mound Park",30.256287,-88.107643,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186596,,2017-004557,,"Coccyzus americanus","Yellow-billed Cuckoo",Alabama,Mobile,2016-04-16,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187372,,2017-005333,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Lee,2014-05-19,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191751,,2017-009712,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200986,,2017-018915,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,2017-09-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
212585,,2018-010741,,"Coccyzus americanus","Yellow-billed Cuckoo",Kentucky,Daviess,2008-09-17,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228300,,2019-003022,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Lee,2007-09-10,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229100,,2019-003814,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,2018-08-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229133,,2019-003847,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,2018-09-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
