ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136967,,2016-001509,,"Spodoptera exigua","Beet Armyworm Moth",Iowa,Story,2008-10-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136968,,2016-001510,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Story,2004-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136969,,2016-001511,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Story,2004-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136970,,2016-001512,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Story,2005-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136971,,2016-001513,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Story,2005-10-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136972,,2016-001514,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Story,2006-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136973,,2016-001515,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Story,2014-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136974,,2016-001516,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Story,2014-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136975,,2016-001517,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Story,2014-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136976,,2016-001518,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Story,2003-10-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136977,,2016-001519,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Story,2004-10-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175911,"Paul Martsching Collection",2016-040661,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Story,2016-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175913,"Paul Martsching Collection",2016-040663,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Story,2016-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
179466,,2016-044216,,"Spodoptera exigua","Beet Armyworm Moth",Iowa,Story,2016-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"12 July (12/13 July) hi 84 deg; wind W ~10 mph; partly cloudy early am; mostly clear pm.  13 July 100-300 am CDST: 75 deg; wind S 5 mph; partly cloudy; at 100 am 1/2 lit Moon low in SW obscured by clouds.  Lots of beetles !!!  NLC: fair; N Gr Swift Stop: poor; Staples: good."
179467,,2016-044217,,"Spodoptera exigua","Beet Armyworm Moth",Iowa,Story,2016-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"11 Sep 2016 77/56 S ~15 gusting ~25 mph; mostly clear.  100-315 am CDST 12 Sep 60 > 55 deg; SE 8 mph; clear; 2/3 lit Moon low in SW."
179468,,2016-044218,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Story,2016-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,"06 Aug hi 81/ 60; wind NE ~5 mph; partly cloudy.  07 Aug 1245-300 am CDST; ~65 deg; calm; mostly cloudy."
179469,,2016-044219,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Story,2016-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"07 Aug hi 78/ 60; am overcast; calm; pm mostly cloudy; wind E ~ 5 mph.  08 Aug 100-200 & 330-430 am CDST; 63 deg; calm; partly cloudy.  (Meteor observing at McFarland Park between)  At Movies 12 the alcove lights were still on at 330 am; did someone forget to turn them off?  It was worth while to check all the alcoves for moths.  The best night of the season so far for number of species.   NLC good; NGSS poor; Staples good; Movies 12 good.  Enough crickets, but nothing like the next morning."
179470,,2016-044220,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Story,2016-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"08 Aug hi 78/68; wind SE ~10 mph; mostly cloudy > overcast.  09 Aug 1230-300 am temp 71/69 dew pt; wind S 3 mph; mostly cloudy.  Movie 12 alcove lights on again.  Staples & Movies 12 overrun by crickets - 20 crickets for every moth; dif?cult to ?nd medium and small moths amongst all the crickets on the walls and on the ground."
179471,,2016-044221,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Story,2016-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"09 Aug 2016 hi 86/74 partly cloudy; wind S ~5mph.  10 Aug 1230-130 am 71/71 SE 5 mph; clear; meteors, then; 400-500 am 68/68 SE 3 mph & fog.  Alcove lights were off at Movies-12 at 4 am; more crickets than last night at Staples.  "
179472,,2016-044222,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Story,2016-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"14 Aug 2016 84/66; mostly clear; wind: calm > ~3 mph.  15 Aug 1245-300 am CDST; 63/63; calm > N 3 mph; mostly clear; 3/4 lit Moon.  Still plenty of crickets; maybe only ten crickets per moth now"
179473,,2016-044223,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Story,2016-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"15 Aug 2016 81/67 wind E ~ 5 mph; partly > mostly cloudy.  16 Aug 1230-300 am CDST; 63/63; calm; mostly clear; 85% lit Moon.  Still quite a few crickets."
179474,,2016-044224,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Story,2016-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"17 Aug 2016 86/73 calm most of day. 18 Aug 1230-300 am CDST; 70/70; some fog; calm; full Moon.  Crickets!!"
179475,,2016-044225,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Story,2016-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"18 Aug 2016 91/74 wind S ~ 10 mph; 1245-3 am CDST 19 Aug 75 deg; partly > mostly cloudy; wind SW 10 - 15 mph; full Moon.  Still many crickets!"
179476,,2016-044226,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Story,2016-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"21 Aug 2016 75/55 NW 5 - 10 mph; mostly clear; 22 Aug 1230 - 230 am CDST; 62 > 60 deg; wind S 10 mph; clear; 3/4 lit Moon."
179477,,2016-044227,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Story,2016-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"22 Aug 2016 81/63 mostly clear; strong & gusty S wind.  1245-315 am CDST 23 Aug 65 deg; wind S 10 mph; 2/3 lit Moon; cirrus sky."
179478,,2016-044228,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Story,2016-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"24 Aug 2016 81/73 W ~5 mph; overcast.  25 Aug 1245-300 am 65 deg; overcast; N ~6 mph."
179479,,2016-044229,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Story,2016-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"25 Aug 2016 77/63 calm > N 5 mph; overcast till 5 pm; then partly cloudy.  1 - 3 am CDST 26 Aug 62 deg; overcast > partly cloudy; N 5 mph; 1/3 lit Moon."
179480,,2016-044230,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Story,2016-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,"27 Aug 78/70calm > light & variable; fog early am; mostly cloudy; partly cloudy late pm. 1230-400 am CDST 28 Aug 62 deg; clear; calm > S ~ 5 mph; fog by 4 am; 60+ species!  Best night so far this year! ****"
179481,,2016-044231,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Story,2016-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,"28 Aug 87/75 calm > S ~7 mph; fog early am; mostly cloudy.  29 Aug 230-400 am CDST 70 deg; calm; clear; fog by 4 am.  Very good night!! ***"
179482,,2016-044232,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Story,2016-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,"31 Aug 79/62 mostly clear; N 5 - 10 mph; a few moths in day time and checked N end of NLC for a few minutes after meteor observing.  Not much."
179483,,2016-044233,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Story,2016-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,29,,,,,,,,,"01 Sep 2016  78/57   E/NE ~7 mph.  1245-245 am CDST 02 Sep 58 deg; calm; clear."
179484,,2016-044234,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Story,2016-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,"03 Sep 2016 75/61 SE ~ 10 mph; partly cloudy.  100 - 300 am CDST 04 Sep 62 deg; SE 5 mph; mostly cloudy"
179485,,2016-044235,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Story,2016-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,"04 Sep 2016 79/65 S 10-15 mph; partly cloudy. 05 Sep 100-300 am 65 deg; S 10 mph; hazy/cirrus."
179486,,2016-044236,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,"05 Sep 2016 88/74 S 10-15 mph mostly cloudy am; partly cloudy pm.  06 Sep 100-430 am 75 > 72 deg; S 10 mph; clear; humid.  Lot of katydids."
179487,,2016-044237,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Story,2016-09-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"06 Sep 2016 91/73 SE 10 -15 mph; gusting 25; partly cloudy.  07 Sep 1030 pm - 1245 am CDST 80 deg; S 15 mph; mostly cloudy; a few sprinkles at end; went out early to beat rain.  Lots of katydids!"
179488,,2016-044238,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Story,2016-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,"10 Sep 2016 74/54 ; 300-400 am CDST 50 deg; clear; calm (half of NLC lights were off; NLC & Staples only!)."
179489,,2016-044239,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Story,2016-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,18,,,,,,,,,"11 Sep 2016 77/56 S ~15 gusting ~25 mph; mostly clear.  100-315 am CDST 12 Sep 60 > 55 deg; SE 8 mph; clear; 2/3 lit Moon low in SW."
179490,,2016-044240,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Story,2016-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,"12 Sep 2016  82/68 S ~20 g ~25; clear till mid pm; then partly > mostly cloudy.  1030-300 am 13 Sep 72 deg; S 5 mph; 80% lit Moon; mostly cloudy.  NLC & NGSS only."
179491,,2016-044241,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Story,2016-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,"14 Sep 2016 82/71 mostly cloudy S/SE 5-15 mph; 8 pm heavy rain"
179492,,2016-044242,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Story,2016-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,"16 Sep 2016 73/64 mostly cloudy W/SW ~ 8 mph.  100-245 am 17 Sep 62 deg; clear; calm > SW 3 mph; full Moon"
179493,,2016-044243,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Story,2016-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,"17 Sep 2016 71/60 mostly clear NW ~10 mph.  100-230 am 18 Sep 60 > 58 deg; clear, calm; nearly full Moon"
179494,,2016-044244,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Story,2016-09-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,"18 Sep 2016  83/63 mostly clear SW ~15 mph.  130-330 am 19 Sep 65 deg; clear; S 5 mph;  90 % lit Moon."
179495,,2016-044245,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Story,2016-09-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,"19 Sep 2016 84/71 mostly clear am S 10 mph; late pm N ~15 mph.  20 Sep 115-245 am 62 > 60 deg; mostly clear; 3/4 lit Moon. "
179496,,2016-044246,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Story,2016-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,"20 Sep 2016 87/70 mostly clear; SE ~15 mph. 100-300 am 21 Sep 76 > 72 deg; clear > mostly clear; S ~5 mph; Moon 60% lit.  (at 1 am 76/74)."
179497,,2016-044247,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Story,2016-09-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,14,,,,,,,,,"21 Sep 2016 91/74 hazy > partly cloudy S 20 mph.  100-330 am 22 Sep 77 > 76 deg; ; dew point 72 > 70 deg; overcast S 10-15 mph.  Alcove lights at Movies 12 still on (employees watching a new movie).  Very good night.  "
179498,,2016-044248,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Story,2016-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,30,,,,,,,,,"23 Sep 2016 ~ 85; airport weather station not functioning during day time; overcast am; partly cloudy pm.    24 Sep 100 - 400 am; constant temp 68 degrees; 40% lit Moon; partly cloudy; hazy becoming foggy; wind SE 5 - 10 mph.  Very surprised by the number of moths; some were worn, but many were very fresh; more than 40 species."
179499,,2016-044249,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Story,2016-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,"26 Sep 2016 73/36(!) clear; W 10-20 mph.  North only!  945-1045 pm 58 deg; W 10 mph; clear."
179500,,2016-044250,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Story,2016-09-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"29 Sep 2016 72/49 clear; N ~10 mph.  9-10 pm 60 deg; clear; NE 5 mph; North only!"
179501,,2016-044251,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Story,2016-09-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,"30 Sep 2016 65/57 clear am; overcast pm; N 5-50 mph.  01 Oct 100-245 am 60 deg; N 5 mph; heavy mist ?rst half hour."
179502,,2016-044252,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Story,2016-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,"01 Oct 2016  69/60 overcast all day; N ~7 mph.  1245-230 am 02 Oct 60 > 58 deg; overcast > partly cloudy; N 3 mph.  Wind from the North (NW/N/NE) for 5 days.  (Parking lot lights at Movies-12 did not go off till 2:10 am !!!)  "
179503,,2016-044253,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Story,2016-10-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"02 Oct 2016  75/53 fog early am; then clear; calm.  100-300 am 02 Oct 58 > 56 deg; clear; calm. "
179504,,2016-044254,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Story,2016-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"03 Oct 2016 73/58 dense fog till 10 am; then partly cloudy; calm am, SE 10-15 pm.  100-200 & 245-315 am CDST 04 Oct 60 > 57 deg; clear > partly cloudy; SE 10 mph. Moths pretty much restricted to N sides/walls. "
179505,,2016-044255,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Story,2016-10-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"09 Oct 2016 60/46 clear N ~7 mph.  100-130 & 230-300 am 10 Oct 50>48 deg; clear; SE 5 mph."
179506,,2016-044256,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Story,2016-10-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"14 Oct 2016 65/57 early am clear; late am overcast; pm partly cloudy; S 10-20 mph.  1030 - 1100 pm 14 Oct 62 deg; overcast; S 10 mph; North only.  "
179507,,2016-044257,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Story,2016-10-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,"16 Oct 2016  77/68 mostly cloudy SE 10-15 mph.  17 Oct 1100-1145 72 deg S 5 mph; mostly cloudy full Moon; 245-300 am 70 deg; S 5 mph; partly cloudy."
179508,,2016-044258,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Story,2016-10-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,"17 Oct 2016 84/64 partly cloudy S 15-20 mph.  10-11 pm 67 deg clear; wind SW > W 5 mph; Moon past full; North only!."
179509,,2016-044259,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Story,2016-10-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"18 Oct 2016 70/49 mostly clear N/NW ~10 mph"
179510,,2016-044260,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Story,2016-10-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
179511,,2016-044261,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Story,2016-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"28 June hi 81 deg; N wind; mostly clear am; fair-weather cumulus pm.  29 June 100-330 am 65 deg; wind NE 5 mph; mostly cloudy; 1/3 lit Moon; NLC/Swift Stop: fair; Staples: good!"
179512,,2016-044262,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Story,2016-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"01 July (01/02 July) hi 75 deg; light and variable wind; mostly clear.  02 July 115-330 am CDST; 63 deg; SE wind 3 mph; mostly clear > mostly cloudy; NLC fair; Staples good."
179513,,2016-044263,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Story,2016-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"08 July 2016 hi 84 deg; wind strong NW; clear.  09 July 145-330 am; 62 deg; wind N 3 mph; hazy ?clear?."
179514,,2016-044264,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Story,2016-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"22 July hi 91 deg with dew pt 80 deg; at 5 pm 90 deg with dew pt 80 deg; wind SW ~5 mph.  23 July 100-300 am; 80 - 78 deg; dew pt 78 deg; wind SE 5-10 mph; mostly cloudy; 3/4 lit Moon. "
179515,,2016-044265,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Story,2016-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"25 July hi 87 deg (dew pt 65 deg); cloudy early am; rest of day clear.  26 July 100 - 300 am CDST; 70-67 deg; wind calm; half lit Moon; clear.  "
179516,,2016-044266,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Story,2016-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"27 July hi 83/70 (hi temp/dew pt); mostly cloudy; wind S ~5 mph.  28 July 100-315 am ~70 deg; clear; 40 % lit Moon; wind: calm > N 5 mph.  NLC fair; NG Swift Stop poor; Staples good."
179517,,2016-044267,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Story,2016-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"29 July hi 72/66; overcast all day; N wind 5-10 mph.  30 July 100-300 am CDST; 68 > 63 deg; overcast > mostly cloudy; calm.  NLC fair; N Gr Swift Stop poor; Staples good."
179518,,2016-044268,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Story,2016-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,"30 July hi 80/68  ; early am overcast and calm;  mid-day partly cloudy and calm; 31 July 100 - 300 am; ~65 deg; mostly clear; calm; NLC fair, N Gr Swift Stop poor; Staples good."
179519,,2016-044269,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Story,2016-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"31 July hi 82/71 wind SE ~10 mph; partly cloudy. 01 Aug 1245 - 315 am; ~70 deg; wind SE ~5 mph; mostly clear, some fog.   NLC fair; NGSS poor; Staples very good."
179520,,2016-044270,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Story,2016-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"01 Aug hi 78/70 wind SE ~8 mph; am overcast; pm mostly cloudy.  02 Aug 100 - 330 am; 70 > 68 deg; wind calm > SE 3 mph; mostly cloudy.  NLC fair; NGSS poor; Staples very good"
179521,,2016-044271,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Story,2016-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,"03 Aug hi  86/75; most of am fog and calm; noon > afternoon mostly clear.  04 Aug 130 - 330 am CDST; 73/73; ?fair? hazy/a bit foggy; wind SE ~ 5 mph; NLC fair; NGSS poor; Staples very good."
