ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12462,"Jim Durbin Drawer 172",2014-012744,SPM014764,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30493,,2014-030861,SPM042582,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40747,"Jim Durbin Drawer 172",2014-041124,SPM022765,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43784,"Frank Olsen Drawer 04",2014-044161,SPM003299,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43795,"Jim Durbin Drawer 172",2014-044172,SPM022227,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43798,,2014-044175,SPM028229,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43799,,2014-044176,SPM028238,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43800,,2014-044177,SPM028259,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129482,,2015-020072,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
129501,,2015-020091,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
129861,,2015-020451,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
130641,,2015-021231,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Linn,2015-09-15,"1945 - 2200","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,47,55,7,145,30.01,clear,"5 % visible",
130668,,2015-021258,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Linn,2015-09-15,"1945 - 2200","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,47,55,7,145,30.01,clear,"5 % visible",
212846,,2018-011003,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
225048,"Jim Durbin Drawer 172",2019-000042,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
288772,,,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Linn,2021-06-18,22:59:12,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
302445,"Jim Durbin Drawer 172",2021-000628,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.130926,-91.817432,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
