ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
69466,,2014-070073,,"Catabena lineolata","Five-lined Sallow",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69467,,2014-070074,,"Catabena lineolata","Five-lined Sallow",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
69468,,2014-070075,,"Catabena lineolata","Five-lined Sallow",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
109542,,2015-000098,,"Catabena lineolata","Five-lined Sallow",Iowa,Johnson,2014-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
127917,,2015-018507,,"Catabena lineolata","Five-lined Sallow",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128627,,2015-019217,,"Catabena lineolata","Five-lined Sallow",Iowa,Johnson,2014-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136733,,2016-001275,,"Catabena lineolata","Five-lined Sallow",Iowa,Story,2005-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136734,,2016-001276,,"Catabena lineolata","Five-lined Sallow",Iowa,Story,2006-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136735,,2016-001277,,"Catabena lineolata","Five-lined Sallow",Iowa,Story,2010-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136736,,2016-001278,,"Catabena lineolata","Five-lined Sallow",Iowa,Story,2011-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
145540,,2016-010161,,"Catabena lineolata","Five-lined Sallow",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
169773,,2016-034518,,"Catabena lineolata","Five-lined Sallow",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
170600,"Jim Durbin Drawer 157",2016-035345,,"Catabena lineolata","Five-lined Sallow",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,69,68,9,120,29.87,"partly cloudy",full,
175948,"Paul Martsching Collection",2016-040698,,"Catabena lineolata","Five-lined Sallow",Iowa,Story,2016-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175949,"Paul Martsching Collection",2016-040699,,"Catabena lineolata","Five-lined Sallow",Iowa,Story,2016-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198402,"Paul Martsching Collection",2017-016336,,"Catabena lineolata","Five-lined Sallow",Iowa,Story,2017-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
206903,,2018-005068,,"Catabena lineolata","Five-lined Sallow",Iowa,Story,2005-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206904,,2018-005069,,"Catabena lineolata","Five-lined Sallow",Iowa,Story,2005-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206905,,2018-005070,,"Catabena lineolata","Five-lined Sallow",Iowa,Story,2006-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206906,,2018-005071,,"Catabena lineolata","Five-lined Sallow",Iowa,Story,2006-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206907,,2018-005072,,"Catabena lineolata","Five-lined Sallow",Iowa,Story,2007-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206908,,2018-005073,,"Catabena lineolata","Five-lined Sallow",Iowa,Story,2010-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206909,,2018-005074,,"Catabena lineolata","Five-lined Sallow",Iowa,Story,2011-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222265,,2018-020419,,"Catabena lineolata","Five-lined Sallow",Iowa,Shelby,2018-08-02,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222475,"Paul Martsching Collection",2018-020629,,"Catabena lineolata","Five-lined Sallow",Iowa,Story,2018-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
227286,,2019-002006,,"Catabena lineolata","Five-lined Sallow",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227287,,2019-002007,,"Catabena lineolata","Five-lined Sallow",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227288,,2019-002008,,"Catabena lineolata","Five-lined Sallow",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
238980,"Paul Martsching Collection",2019-008963,,"Catabena lineolata","Five-lined Sallow",Iowa,Story,2019-07-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
244461,,,,"Catabena lineolata","Five-lined Sallow",Iowa,Story,2019-07-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244462,,,,"Catabena lineolata","Five-lined Sallow",Iowa,Story,2019-09-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245824,,,,"Catabena lineolata","Five-lined Sallow",Iowa,Story,2019-07-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245825,,,,"Catabena lineolata","Five-lined Sallow",Iowa,Story,2019-09-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280150,,,,"Catabena lineolata","Five-lined Sallow",Iowa,Story,2020-08-25,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282307,,,,"Catabena lineolata","Five-lined Sallow",Iowa,Johnson,2020-08-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295543,,,,"Catabena lineolata","Five-lined Sallow",Iowa,Johnson,2021-06-28,23:31:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296026,,,,"Catabena lineolata","Five-lined Sallow",Iowa,Story,2021-06-19,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,69,,,10,0,,"mostly clear",,
296027,,,,"Catabena lineolata","Five-lined Sallow",Iowa,Story,2021-06-28,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,66,,,0,0,,"mostly cloudy",,
296028,,,,"Catabena lineolata","Five-lined Sallow",Iowa,Story,2021-06-30,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,64,,,0,0,,fog,,
296029,,,,"Catabena lineolata","Five-lined Sallow",Iowa,Story,2021-06-07,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,67,,,0,0,,"partly cloudy",,
298429,,,,"Catabena lineolata","Five-lined Sallow",Iowa,Story,2021-07-01,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,64,,,5,0,,"mostly clear",,
299053,"Paul Martsching Collection",2021-000277,,"Catabena lineolata","Five-lined Sallow",Iowa,Story,2021-04-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,60,,,6,145,,overcast,,
332436,,,,"Catabena lineolata","Five-lined Sallow",Iowa,Johnson,2022-08-04,22:55:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
