ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
146122,,2016-010749,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2012-08-23,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146131,,2016-010758,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2012-08-23,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146159,,2016-010786,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2012-08-29,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146434,,2016-011061,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2014-09-28,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146627,,2016-011254,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2015-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147862,,2016-012489,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2015-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147939,,2016-012566,,"Endothenia nubilana",None,Iowa,Winneshiek,2015-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148136,,2016-012763,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2015-09-23,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182677,,2017-000638,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2016-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182728,,2017-000689,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2016-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182816,,2017-000777,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2016-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184490,,2017-002451,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2015-06-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
200648,,2017-018580,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2016-05-24,,"Trout Run Trail-x",43.285578,-91.79391,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208227,,2018-006392,,"Endothenia nubilana",None,Iowa,Winneshiek,2017-09-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208239,,2018-006404,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2017-09-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
212926,"Jim Durbin Drawer 011",2018-011083,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2018-05-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
212930,"Jim Durbin Drawer 011",2018-011087,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2018-05-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
212931,"Jim Durbin Drawer 011",2018-011088,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2018-05-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
212932,"Jim Durbin Drawer 011",2018-011089,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2018-05-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
212935,"Jim Durbin Drawer 011",2018-011092,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2018-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
212945,"Jim Durbin Drawer 011",2018-011102,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2018-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
212988,"Jim Durbin Drawer 011",2018-011145,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2018-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",,,Pinned,1,,,,,,,,,
213003,,2018-011159,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2018-06-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
215285,,2018-013441,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2018-05-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215319,,2018-013475,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2018-05-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215365,,2018-013521,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2018-05-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215370,,2018-013526,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2018-05-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215845,,2018-014001,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2018-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216057,,2018-014213,,"Endothenia nubilana",None,Iowa,Winneshiek,2018-06-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216062,,2018-014218,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2018-06-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216487,,2018-014643,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216557,,2018-014713,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2018-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216884,,2018-015040,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2018-06-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216914,,2018-015070,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2018-06-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217186,,2018-015342,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217261,,2018-015417,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217399,,2018-015555,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2018-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217679,,2018-015835,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2018-07-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217700,,2018-015856,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2018-07-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220606,,2018-018760,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2018-07-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220629,,2018-018783,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2018-08-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220987,,2018-019141,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2018-08-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221045,,2018-019199,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221125,,2018-019279,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221239,,2018-019393,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2018-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221422,,2018-019576,,"Endothenia nubilana",None,Iowa,Winneshiek,2018-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222153,,2018-020307,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2018-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222154,,2018-020308,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2018-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222165,,2018-020319,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2018-06-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
223059,"Jim Durbin Drawer 011",2018-021213,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2018-06-13,,"100 Acre Wood-x",,,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
223073,"Jim Durbin Drawer 011",2018-021227,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2018-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
223089,"Jim Durbin Drawer 011",2018-021243,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2018-06-24,,"100 Acre Wood-x",,,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
223097,"Jim Durbin Drawer 011",2018-021251,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2018-06-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224305,"Jim Durbin Drawer 011",2018-022460,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2018-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224317,"Jim Durbin Drawer 011",2018-022472,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2018-07-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224328,"Jim Durbin Drawer 011",2018-022483,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2018-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224352,"Jim Durbin Drawer 011",2018-022507,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2018-07-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224398,"Jim Durbin Drawer 011",2018-022754,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2018-08-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224402,"Jim Durbin Drawer 011",2018-022766,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2018-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224606,"Jim Durbin Drawer 011",2018-022757,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
224881,,2018-014057,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2018-06-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225061,"Jim Durbin Drawer 011",2019-000055,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2018-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
225065,"Jim Durbin Drawer 011",2019-000059,,"Endothenia nubilana",None,Iowa,Winneshiek,2018-06-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
225773,,2018-019128,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2018-08-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
356907,,,,"Endothenia nubilana",None,Iowa,Winneshiek,2018-07-18,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358665,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2018-07-17,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
