ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
179814,,2016-044564,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2016-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,"24 April 2016 good morning again!!; wind from the South for two days and low was about 55."
198952,"Paul Martsching Collection",2017-016886,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2017-04-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198953,"Paul Martsching Collection",2017-016887,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2017-04-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198955,"Paul Martsching Collection",2017-016889,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2017-05-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198956,"Paul Martsching Collection",2017-016890,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2017-04-17,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199005,"Paul Martsching Collection",2017-016938,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2017-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199006,"Paul Martsching Collection",2017-016939,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2017-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
200574,,2017-018506,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Johnson,2017-04-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
207230,,2018-005395,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2006-04-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207231,,2018-005396,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2008-05-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207232,,2018-005397,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2012-04-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222509,"Paul Martsching Collection",2018-020663,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2018-05-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240257,,,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Johnson,2019-04-22,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
264320,,,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Linn,2020-05-03,22:03:04,"Wickiup Hill Outdoor Learning Area",42.087605,-91.76766,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,,,,,,"partly cloudy","90% visible",
280239,,,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2020-05-30,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
287515,,,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2021-04-06,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,3,60,,,6,145,,"partly cloudy",,
287550,,,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2021-04-16,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,43,,,3,0,,overcast,,
287665,,,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2021-04-27,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,5,60,,,6,145,,overcast,,
287668,,,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2021-04-28,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,50,,,12,0,,overcast,,
287681,,,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2021-04-29,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,48,,,7,300,,clear,,
290149,,,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Johnson,2021-04-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
308732,"Jim Durbin Drawer 163",2022-000005,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Linn,2011-08-30,,"J. Harold Ennis County Park",41.898646,-91.48278,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309024,"Jim Durbin Drawer 163",2022-000291,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Linn,2011-04-30,,"J. Harold Ennis County Park",41.89839,-91.482866,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309044,"Jim Durbin Drawer 163",2022-000311,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,"Van Buren",2014-05-06,,"Shimek State Forest, Farmington Unit",40.648221,-91.72555,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
314634,,,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Johnson,2022-05-18,6:11:37,"MacBride Nature Recreation Area",41.78687955,-91.56847523,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314662,,,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Johnson,2022-05-09,6:11:37,"MacBride Nature Recreation Area",41.78687955,-91.56847523,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
321590,"Paul Martsching Collection 1",2023-000040,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2022-05-11,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
321591,"Paul Martsching Collection 1",2023-000041,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2022-05-11,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
341950,,,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Johnson,2023-04-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342160,,,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Johnson,2023-04-13,22:36:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342319,,,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Johnson,2023-04-11,10:37:12,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342350,,,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Johnson,2023-04-19,07:25:16,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
