ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
257615,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2018-08-08,14:50,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
257616,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2018-08-16,14:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
257617,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2019-08-15,14:27,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,"Mostly Cloudy",,
257618,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2017-08-11,10:00,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,1,65,,,"Moderately Windy",,,Clear,,
257619,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2019-07-30,12:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
257667,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2018-07-13,10:30,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Hazy,,
257668,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2018-07-17,13:10,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
257669,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2018-07-18,13:40,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Partly Cloudy",,
257671,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2017-07-17,10:30,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Partly Cloudy",,
257672,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2017-08-16,14:30,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,"Mostly Clear",,
257687,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2017-07-13,15:11,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Partly Cloudy",,
257688,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2019-08-23,13:00,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
257689,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2019-09-02,11:40,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Partly Cloudy",,
257695,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2018-07-25,10:10,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
257696,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2018-08-31,11:15,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Clear",,
257697,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2017-08-08,15:00,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Mostly Clear",,
284809,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2020-06-11,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,Clear,,
284819,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2020-07-12,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Mostly Clear",,
284820,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2020-07-16,,"Ada Hayden Heritage Park",42.07222,-93.626379,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
284832,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2020-07-31,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
284833,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2020-07-31,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
284836,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2020-08-04,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
284839,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2020-08-16,,"Hertz Family Woods and Nature Preserve",41.988341,-93.444014,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Partly Cloudy",,
284841,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2020-08-18,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Clear",,
304960,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2021-08-30,13:00,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Partly Cloudy",,
304961,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2021-07-18,15:00,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Partly Cloudy",,
304964,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2021-07-02,10:10,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,3,81,,,,,,"Mostly Clear",,
328870,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2022-09-02,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Clear,,
328873,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2022-08-04,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,Clear,,
328888,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2022-08-26,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Partly Cloudy",,
339292,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2023-08-07,12:50:42,"Junction of Squaw Rd and W 190th St",42.077426,-93.672465,"Stephanie Fox",adult,Sighting,Photograph,1,,,,,,,,,
346515,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2023-06-14,,"Skunk River Greenbelt",42.165344,-93.577221,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
361134,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2023-08-08,,"Moore Park",42.011786,-93.640344,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Cloudy",,
361135,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2023-08-08,,"Moore Park",42.011786,-93.640344,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Mostly Cloudy",,
361136,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2023-08-15,,"Moore Park",42.011786,-93.640344,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
