ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
142416,,2016-007023,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2009-07-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,72,,,,,,"Mostly Cloudy",,"Oak Savannah"
142422,,2016-007029,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2009-07-17,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,64,,,,,,Overcast,,"Oak Savannah"
142468,,2016-007075,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2010-06-25,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,6,81,,,,,,"Mostly Clear",,"Oak Savannah"
142485,,2016-007092,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2010-07-09,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,75,,,,,,Clear,,"Oak Savannah"
142511,,2016-007118,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2011-07-03,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,81,,,,,,Clear,,"Oak Savannah"
142524,,2016-007131,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2011-07-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Clear",,"Oak Savannah"
142576,,2016-007184,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2012-06-22,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Mostly Clear",,"Oak Savannah"
142586,,2016-007194,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2012-06-29,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,83,,,,,,"Mostly Clear",,"Oak Savannah"
142595,,2016-007203,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2012-07-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,97,,,,,,Hazy,,"Oak Savannah"
142623,,2016-007231,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2013-07-04,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,"Oak Savannah"
142629,,2016-007237,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2013-07-11,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,6,83,,,,,,Clear,,"Oak Savannah"
142713,,2016-007322,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2015-07-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,7,73,,,,,,Hazy,,"Oak Savannah"
142723,,2016-007332,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2015-07-10,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Clear",,"Oak Savannah"
189466,,2017-007427,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2016-06-23,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Clear",,"Oak Savannah"
189478,,2017-007439,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2016-07-14,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,3,84,,,"Moderately Windy",,,"Mostly Clear",,"Oak Savannah"
259358,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2017-05-12,11:10,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,66,,,"Relatively Still",,,Clear,,
259359,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2018-06-24,12:34,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,5,81,,,"Relatively Still",,,"Mostly Cloudy",,
259360,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2018-06-28,9:57,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,Clear,,
259361,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2018-07-09,12:34,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,90,,,"Relatively Still",,,"Mostly Clear",,
259362,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2018-07-16,13:17,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Mostly Clear",,
317049,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2022-05-22,,"Rochester Cemetery",41.666473,-91.141659,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1400-1450, mostly sunny, 65, NW 0-7"
329558,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2022-07-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
329559,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2022-09-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
361439,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2023-06-22,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,Clear,,
361531,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2023-07-13,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
361543,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2023-07-20,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
