ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151355,,2016-016100,,"Somatochlora ensigera","Plains Emerald",Iowa,Dickinson,1994-08-02,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dad's Cr.-E. of Cayler nr. Little Sioux R."
151694,,2016-016439,,"Somatochlora ensigera","Plains Emerald",Iowa,Osceola,1994-08-04,,"Drainage ditch @ 240th Street",43.298927,-95.450166,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
154415,,2016-019160,,"Somatochlora ensigera","Plains Emerald",Iowa,Emmet,1994-07-29,,"Jack Creek @ 260th Street",43.2697,-94.6266,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154616,,2016-019361,,"Somatochlora ensigera","Plains Emerald",Iowa,Dickinson,1994-08-08,,"Stream @ 260th Street",43.269892,-95.240128,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157763,,2016-022508,,"Somatochlora ensigera","Plains Emerald",Iowa,O'Brien,1993-08-08,,"Mill Creek @ 400th Street",43.069864,-95.689521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157858,,2016-022603,,"Somatochlora ensigera","Plains Emerald",Iowa,O'Brien,1993-08-08,,"Mill Creek @ US 59",43.133797,-95.624142,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157874,,2016-022619,,"Somatochlora ensigera","Plains Emerald",Iowa,O'Brien,1993-08-08,,"Mill Creek @ 390th Street 2",43.084505,-95.697864,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158234,,2016-022979,,"Somatochlora ensigera","Plains Emerald",Iowa,Dickinson,1993-08-02,,"Big Muddy Creek @ A48",43.298602,-95.008489,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
159006,,2016-023751,,"Somatochlora ensigera","Plains Emerald",Iowa,Osceola,1994-09-05,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek Sec 30-100-41"
160872,,2016-025617,,"Somatochlora ensigera","Plains Emerald",Iowa,Sioux,1994-07-31,,"Burr Oak Creek @ Hwy 75",43.245352,-96.177606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161367,,2016-026112,,"Somatochlora ensigera","Plains Emerald",Iowa,Pocahontas,1994-08-23,,"Ditch 112 @ 200th Ave",42.785192,-94.718288,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161391,,2016-026136,,"Somatochlora ensigera","Plains Emerald",Iowa,Webster,1994-08-19,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sec 1-88-30 1/2mi W Rte 20 D-26"
161425,,2016-026170,,"Somatochlora ensigera","Plains Emerald",Iowa,Osceola,1994-08-21,,"Stream @ 190th Street",43.37499,-95.721096,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161465,,2016-026210,,"Somatochlora ensigera","Plains Emerald",Iowa,Dickinson,1994-08-20,,"Stream @ 200th Street",43.357004,-95.265089,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161468,,2016-026213,,"Somatochlora ensigera","Plains Emerald",Iowa,Osceola,1994-08-21,,"Stream @ 210th Street",43.34581,-95.6924,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161493,,2016-026238,,"Somatochlora ensigera","Plains Emerald",Iowa,Lyon,1994-07-18,,"Stream @ 230th Street",43.316129,-95.901924,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
161550,,2016-026295,,"Somatochlora ensigera","Plains Emerald",Iowa,Osceola,1994-07-17,,"Little Ocheyedan River @ 200th Street",43.35925,-95.58985,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161569,,2016-026314,,"Somatochlora ensigera","Plains Emerald",Iowa,Dickinson,1994-07-26,,"McClurg Waterfowl Production Area",43.431383,-95.166008,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163614,,2016-028359,,"Somatochlora ensigera","Plains Emerald",Iowa,Guthrie,1999-08-17,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - 2-5 ft. wide
"
163832,,2016-028577,,"Somatochlora ensigera","Plains Emerald",Iowa,Calhoun,2002-07-21,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 10 ft wide -- dug ditch"
163989,,2016-028734,,"Somatochlora ensigera","Plains Emerald",Iowa,Hamilton,1999-08-01,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-8 ft. wide  Drainage Ditch
"
164184,,2016-028929,,"Somatochlora ensigera","Plains Emerald",Iowa,Dickinson,1995-08-08,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream-Straightened creek to N.--On county line"
164537,,2016-029282,,"Somatochlora ensigera","Plains Emerald",Iowa,Hardin,1995-08-06,,"Tipton Creek @ D41",42.398105,-93.443582,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164560,,2016-029305,,"Somatochlora ensigera","Plains Emerald",Iowa,Lyon,1994-09-06,,"Tom Creek @ Jay Ave",43.461268,-96.03807,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164640,,2016-029385,,"Somatochlora ensigera","Plains Emerald",Iowa,O'Brien,1994-09-06,,"Stream @ Warbler Ave",43.05377,-95.467205,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165034,,2016-029779,,"Somatochlora ensigera","Plains Emerald",Iowa,Dallas,1996-08-23,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Walnut Creek @ R-30"
165937,,2016-030682,,"Somatochlora ensigera","Plains Emerald",Iowa,Clay,1993-07-27,,"Willow Creek @ 430th Street",43.024816,-95.301734,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
227750,,2019-002472,,"Somatochlora ensigera","Plains Emerald",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
292241,"Odonate Central",,,"Somatochlora ensigera","Plains Emerald",Iowa,Sac,2009-08-05,,"Wall Lake",42.268717,-95.087245,"Steve Hummel",adult,Sighting,Photo,1,,,,,,,,,
293080,"Odonate Central",,,"Somatochlora ensigera","Plains Emerald",Iowa,Sac,1999-07-21,,"Wall Lake",42.268717,-95.087417,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293222,"Odonate Central",,,"Somatochlora ensigera","Plains Emerald",Iowa,Howard,2016-07-07,,"Crossman Prairie State Preserve",43.41045,-92.47426,"Aaron Brees",adult,Sighting,Photo,1,,,,,,,,,
293442,"Odonate Central",,,"Somatochlora ensigera","Plains Emerald",Iowa,Polk,2019-07-31,,"Along Rock Creek-x",41.73736,-93.64727,"Keith Wiggers",adult,Sighting,Specimen,1,,,,,,,,,
301900,,,,"Somatochlora lineares","Mocha Emerald",Iowa,Decatur,2021-07-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
