ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137020,,2016-001562,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2006-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175930,"Paul Martsching Collection",2016-040680,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2016-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175931,"Paul Martsching Collection",2016-040681,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2016-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175932,"Paul Martsching Collection",2016-040682,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2016-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175933,"Paul Martsching Collection",2016-040683,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2016-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177020,"Paul Martsching Collection",2016-041770,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2016-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198384,"Paul Martsching Collection",2017-016318,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2017-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198385,"Paul Martsching Collection",2017-016319,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2017-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,3,,,,,,,,,
198386,"Paul Martsching Collection",2017-016320,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2017-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198388,,2017-016322,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2017-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198391,,2017-016325,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2017-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
199069,"Paul Martsching Collection",2017-017002,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2017-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199172,"Paul Martsching Collection",2017-017105,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2017-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
206798,,2018-004963,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2004-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206799,,2018-004964,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2014-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206800,,2018-004965,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2003-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206801,,2018-004966,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2003-10-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
206802,,2018-004967,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2004-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
206803,,2018-004968,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2004-08-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
206804,,2018-004969,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2005-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206805,,2018-004970,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2005-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206806,,2018-004971,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2006-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
206807,,2018-004972,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2006-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
206808,,2018-004973,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2008-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206809,,2018-004974,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2014-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
206810,,2018-004975,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2014-09-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222560,"Paul Martsching Collection",2018-020714,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222562,"Paul Martsching Collection",2018-020716,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2018-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222563,"Paul Martsching Collection",2018-020717,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
227277,,2019-001997,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
227278,,2019-001998,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
227279,,2019-001999,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
227280,,2019-002000,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
238986,"Paul Martsching Collection",2019-008969,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2019-08-04,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239120,"Paul Martsching Collection",2019-009105,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2019-08-23,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239121,"Paul Martsching Collection",2019-009106,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2019-08-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239122,"Paul Martsching Collection",2019-009107,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2019-08-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239123,"Paul Martsching Collection",2019-009108,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2019-08-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239131,"Paul Martsching Collection",2019-009117,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2019-08-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239132,"Paul Martsching Collection",2019-009118,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2019-08-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239133,"Paul Martsching Collection",2019-009119,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2019-08-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239134,"Paul Martsching Collection",2019-009120,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2019-08-20,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239135,"Paul Martsching Collection",2019-009121,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2019-08-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239136,"Paul Martsching Collection",2019-009122,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2019-08-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239137,"Paul Martsching Collection",2019-009123,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2019-08-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
244457,,,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2019-08-04,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245820,,,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2019-08-04,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
272715,"Paul Martsching Collection",2020-000294,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2020-08-25,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272716,"Paul Martsching Collection",2020-000295,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2020-08-14,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
280147,,,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2020-07-29,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280148,,,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2020-07-31,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280149,,,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2020-08-14,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
