ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
200555,,2017-018487,,"Scopula limboundata","Large Lace-border Moth",Iowa,Winneshiek,2017-06-25,,"Lake Meyer Park",43.17454,-91.90871,"Larry Reis",adult,,Photograph,1,,,,,,,,,
208050,,2018-006215,,"Scopula limboundata","Large Lace-border Moth",Iowa,Winneshiek,2017-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208166,,2018-006331,,"Scopula inductata","Soft-lined Wave",Iowa,Winneshiek,2017-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216404,,2018-014560,,"Scopula limboundata","Large Lace-border Moth",Iowa,Winneshiek,2018-06-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216623,,2018-014779,,"Scopula limboundata","Large Lace-border Moth",Iowa,Winneshiek,2018-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217636,,2018-015792,,"Scopula limboundata","Large Lace-border Moth",Iowa,Winneshiek,2018-07-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217774,,2018-015930,,"Scopula limboundata","Large Lace-border Moth",Iowa,Winneshiek,2018-07-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220899,,2018-019053,,"Scopula inductata","Soft-lined Wave",Iowa,Winneshiek,2018-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220921,,2018-019075,,"Scopula inductata","Soft-lined Wave",Iowa,Winneshiek,2018-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221024,,2018-019178,,"Scopula inductata","Soft-lined Wave",Iowa,Winneshiek,2018-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221055,,2018-019209,,"Scopula limboundata","Large Lace-border Moth",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224888,,2018-014785,,"Scopula limboundata","Large Lace-border Moth",Iowa,Winneshiek,2018-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
356209,,,,"Scopula ancellata","Angled Wave",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356210,,,,"Scopula ancellata","Angled Wave",Iowa,Winneshiek,2018-06-24,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357082,,,,"Scopula ancellata","Angled Wave",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357083,,,,"Scopula cacuminaria","Frosted Tan Wave",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357084,,,,"Scopula cacuminaria","Frosted Tan Wave",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358777,,,,"Scopula cacuminaria","Frosted Tan Wave",Iowa,Winneshiek,2018-06-24,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
