ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
190386,,2017-008347,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2016-07-25,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,2,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190406,,2017-008367,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2016-08-03,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,6,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190420,,2017-008381,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2016-08-09,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,3,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190450,,2017-008411,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2016-08-23,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,2,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190462,,2017-008423,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2016-09-04,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,1,,,,,,,,,
190478,,2017-008439,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2016-09-12,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,3,,,,,,,,,
211938,,2018-010095,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
230028,,2019-004763,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Photograph,1,55,67,45,6,110,30.03,cloudy,,
230029,,2019-004764,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Photograph,1,55,67,45,6,110,30.03,cloudy,,
230033,,2019-004768,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Photograph,1,55,67,45,6,110,30.03,cloudy,,
230038,,2019-004773,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Photograph,1,55,67,45,6,110,30.03,cloudy,,
230041,,2019-004776,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Photograph,1,55,67,45,6,110,30.03,cloudy,,
230043,,2019-004778,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Photograph,1,55,67,45,6,110,30.03,cloudy,,
230044,,2019-004779,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Photograph,1,55,67,45,6,110,30.03,cloudy,,
230051,,2019-004786,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Photograph,1,55,67,45,6,110,30.03,cloudy,,
230052,,2019-004787,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Photograph,1,55,67,45,6,110,30.03,cloudy,,
230054,,2019-004789,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Photograph,1,55,67,45,6,110,30.03,cloudy,,
233359,,2019-007828,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Photograph,4,85,,,,,,,,
233360,,2019-007829,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Photograph,4,85,,,,,,,,
233362,,2019-007831,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Photograph,4,85,,,,,,,,
255747,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2016-06-08,10:13,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Mostly Clear",,
255748,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2016-07-11,10:38,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,5,88,,,"Moderately Windy",,,"Mostly Clear",,
255749,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2016-07-19,1:10,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,11,82,,,Calm,,,Overcast,,
255750,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2016-07-25,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Mostly Cloudy",,
255751,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2016-08-03,9:55,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,6,82,,,Calm,,,"Mostly Cloudy",,
255752,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2016-08-09,9:50,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,3,78,,,Calm,,,Overcast,,
255753,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2016-08-23,9:56,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Mostly Clear",,
255754,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2016-09-04,11:22,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Mostly Cloudy",,
255755,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2016-09-12,13:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,3,80,,,"Moderately Windy",,,"Mostly Clear",,
255756,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2017-06-05,10:41,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
255757,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2017-06-13,10:03,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,88,,,"Relatively Still",,,"Mostly Clear",,
255758,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2017-08-18,10:05,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,80,,,Calm,,,"Mostly Cloudy",,
255759,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2017-08-23,10:59,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,75,,,Windy,,,Clear,,
255760,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2017-09-13,10:10,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,73,,,Calm,,,Clear,,
255761,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2018-06-04,10:04,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Clear,,
255762,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2018-06-18,9:45,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,"Partly Cloudy",,
255763,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2018-07-23,10:14,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Mostly Clear",,
255764,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2018-08-27,9:57,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,4,80,,,"Very Windy",,,"Mostly Cloudy",,
255765,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2018-09-02,11:53,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,3,88,,,Windy,,,"Mostly Cloudy",,
255766,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2019-06-30,10:29,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,Overcast,,
255767,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2019-07-02,9:58,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,87,,,"Relatively Still",,,"Mostly Clear",,
255768,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2019-07-30,10:05,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
255769,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2019-08-09,10:01,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,79,,,Calm,,,"Mostly Clear",,
255770,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2019-08-19,10:06,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
255771,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2019-09-04,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,4,68,,,"Relatively Still",,,Clear,,
255772,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2019-07-02,12:20,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,7,89,,,"Moderately Windy",,,"Partly Cloudy",,
255773,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2019-07-15,12:40,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,18,84,,,"Moderately Windy",,,"Mostly Clear",,
255774,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2019-07-24,12:22,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,17,82,,,"Relatively Still",,,"Partly Cloudy",,
255775,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2019-07-30,12:29,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,5,80,,,"Relatively Still",,,"Mostly Clear",,
255776,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2019-08-05,12:22,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,2,86,,,"Moderately Windy",,,"Mostly Cloudy",,
255777,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2019-08-09,12:39,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,Clear,,
255778,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2019-08-19,13:14,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,5,84,,,"Relatively Still",,,"Mostly Cloudy",,
255779,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2019-08-24,11:52,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
255780,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2019-08-29,9:28,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,"Mostly Cloudy",,
255781,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2019-09-04,12:57,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,6,71,,,"Relatively Still",,,"Mostly Cloudy",,
283518,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2020-06-10,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Clear",,
283533,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2020-06-23,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Cloudy",,
283560,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2020-07-07,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,2,90,,,"Relatively Still",,,"Mostly Clear",,
283576,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2020-07-13,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,"Mostly Clear",,
283590,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2020-07-19,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,2,78,,,"Moderately Windy",,,"Mostly Cloudy",,
283618,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2020-07-28,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,14,84,,,"Moderately Windy",,,Clear,,
283639,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2020-08-04,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,2,68,,,"Relatively Still",,,"Mostly Clear",,
283640,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2020-08-04,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,25,72,,,"Relatively Still",,,"Mostly Clear",,
283657,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2020-08-11,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,3,72,,,"Relatively Still",,,"Mostly Clear",,
283658,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2020-08-11,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,16,79,,,"Moderately Windy",,,"Mostly Clear",,
283670,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2020-08-19,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,2,70,,,Calm,,,Clear,,
283671,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2020-08-19,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,14,77,,,"Relatively Still",,,"Mostly Clear",,
283690,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2020-08-29,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,3,73,,,"Moderately Windy",,,"Mostly Cloudy",,
283691,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2020-08-29,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,9,77,,,"Moderately Windy",,,"Mostly Cloudy",,
283702,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2020-09-04,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Mostly Clear",,
283703,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2020-09-04,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,5,77,,,"Moderately Windy",,,Clear,,
283711,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2020-09-14,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,1,66,,,Calm,,,"Mostly Clear",,
283712,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2020-09-14,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,8,72,,,"Relatively Still",,,"Mostly Clear",,
304329,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2021-05-26,13:00,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,2,76,,,,,,Clear,,
304331,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2021-06-23,13:00,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,5,79,,,,,,"Mostly Clear",,
304445,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2021-07-20,9:50,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,
304447,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2021-06-09,9:53,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,
304449,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2021-07-13,9:56,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,72,,,,,,Overcast,,
304451,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2021-06-16,9:57,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,
304452,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2021-07-08,9:57,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,70,,,,,,Overcast,,
304453,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2021-08-02,9:59,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,70,,,,,,Clear,,
304457,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2021-06-03,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,
304471,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2021-05-23,10:10,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,70,,,,,,Overcast,,
304526,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2021-07-04,11:27,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,10,82,,,,,,"Mostly Clear",,
304529,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2021-07-20,11:42,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,5,81,,,,,,Clear,,
304534,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2021-08-22,11:46,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,4,75,,,,,,Clear,,
304536,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2021-09-01,11:55,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,5,72,,,,,,"Partly Cloudy",,
304537,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2021-05-23,11:56,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,2,70,,,,,,Overcast,,
304538,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2021-08-17,11:56,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,5,79,,,,,,"Mostly Clear",,
304539,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2021-07-13,11:57,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,13,77,,,,,,"Mostly Cloudy",,
304545,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2021-06-03,12:00,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,4,77,,,,,,Clear,,
304547,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2021-05-13,12:03,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,3,63,,,,,,"Mostly Clear",,
304548,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2021-08-09,12:04,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,7,86,,,,,,"Mostly Cloudy",,
304549,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2021-08-02,12:05,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,11,75,,,,,,"Partly Cloudy",,
304550,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2021-05-07,12:09,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,63,,,,,,"Mostly Clear",,
304551,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2021-07-08,12:09,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,9,72,,,,,,"Mostly Cloudy",,
