ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47434,"Frank Olsen Drawer 45",2014-047812,SPM007783,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2006-07-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47435,"Frank Olsen Drawer 45",2014-047813,SPM007784,"Synchlora aerata","Wavy-Lined Emerald",Iowa,"Van Buren",2006-09-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47436,"Frank Olsen Drawer 45",2014-047814,SPM007785,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2006-06-03,2100-2352,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,71-89,,,,,,"Mostly clear","3rd quarter","Located at Iowa State"
47437,"Jim Durbin Drawer 070",2014-047815,SPM009230,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47438,"Frank Olsen Drawer 45",2014-047816,SPM013084,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47439,"Frank Olsen Drawer 45",2014-047817,SPM013085,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47440,"Frank Olsen Drawer 45",2014-047818,SPM013086,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47441,,2014-047819,SPM013687,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
47443,"Frank Olsen Drawer 45",2014-047821,SPM016099,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2009-09-24,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47444,"Frank Olsen Drawer 45",2014-047822,SPM016100,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2009-09-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47445,,2014-047823,SPM016629,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2007-08-02,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
47446,"Jim Durbin Drawer 070",2014-047824,SPM016860,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jefferson,2009-09-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47447,"Jim Durbin Drawer 070",2014-047825,SPM016878,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jefferson,2009-09-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47448,,2014-047826,SPM016990,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2006-07-24,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
47449,"Jim Durbin Drawer 070",2014-047827,SPM019336,"Synchlora aerata","Wavy-Lined Emerald",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
47450,"Jim Durbin Drawer 070",2014-047828,SPM019391,"Synchlora aerata","Wavy-Lined Emerald",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
47451,"Jim Durbin Drawer 070",2014-047829,SPM019442,"Synchlora aerata","Wavy-Lined Emerald",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
47452,"Jim Durbin Drawer 070",2014-047830,SPM019445,"Synchlora aerata","Wavy-Lined Emerald",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
47453,,2014-047831,SPM019504,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2010-06-30,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
47454,"Frank Olsen Drawer 45",2014-047832,SPM020493,"Synchlora aerata","Wavy-Lined Emerald",Iowa,"Van Buren",2010-08-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47455,"Frank Olsen Drawer 45",2014-047833,SPM020494,"Synchlora aerata","Wavy-Lined Emerald",Iowa,"Van Buren",2010-09-20,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47456,"Frank Olsen Drawer 45",2014-047834,SPM020495,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2010-08-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47457,"Frank Olsen Drawer 45",2014-047835,SPM020496,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2010-08-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47458,"Frank Olsen Drawer 45",2014-047836,SPM020497,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2010-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47459,"Frank Olsen Drawer 45",2014-047837,SPM020498,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2010-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47460,"Frank Olsen Drawer 45",2014-047838,SPM020499,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2010-09-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47461,"Frank Olsen Drawer 45",2014-047839,SPM020500,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47462,"Frank Olsen Drawer 45",2014-047840,SPM020501,"Synchlora aerata","Wavy-Lined Emerald",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47463,"Frank Olsen Drawer 45",2014-047841,SPM020502,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Buchanan,2010-09-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47464,"Jim Durbin Drawer 070",2014-047842,SPM021465,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2011-05-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47465,,2014-047843,SPM021556,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jefferson,2010-09-08,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47466,,2014-047844,SPM021557,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jefferson,2010-09-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47467,,2014-047845,SPM021558,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jefferson,2010-09-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47468,"Jim Durbin Drawer 070",2014-047846,SPM021745,"Synchlora aerata","Wavy-Lined Emerald",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47469,,2014-047847,SPM021947,"Synchlora aerata","Wavy-Lined Emerald",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47470,"Jim Durbin Drawer 070",2014-047848,SPM022131,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47471,"Jim Durbin Drawer 070",2014-047849,SPM023005,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47472,"Jim Durbin Drawer 070",2014-047850,SPM023030,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47473,,2014-047851,SPM023547,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47474,"Jim Durbin Drawer 070",2014-047852,SPM024265,"Synchlora aerata","Wavy-Lined Emerald",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47475,,2014-047853,SPM024798,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Winneshiek,2010-08-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
47476,"Frank Olsen Drawer 45",2014-047854,SPM025037,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2011-05-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47477,"Frank Olsen Drawer 45",2014-047855,SPM025038,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jasper,2011-08-22,,"Ashton-Wildwood County Park",41.8139,-93.2914,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47478,"Frank Olsen Drawer 45",2014-047856,SPM025039,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47479,"Frank Olsen Drawer 45",2014-047857,SPM025040,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2011-10-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47480,"Frank Olsen Drawer 45",2014-047858,SPM025041,"Synchlora aerata","Wavy-Lined Emerald",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47481,"Frank Olsen Drawer 45",2014-047859,SPM025042,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2011-10-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47482,"Frank Olsen Drawer 45",2014-047860,SPM025043,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jasper,2011-09-12,,"Conard Environmental Research Area",41.70093,-92.77365,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47483,,2014-047861,SPM025511,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2011-08-19,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
47484,,2014-047862,SPM026875,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47485,,2014-047863,SPM026882,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47486,,2014-047864,SPM027092,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47487,,2014-047865,SPM027177,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47488,"Jim Durbin Drawer 070",2014-047866,SPM027433,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
47489,,2014-047867,SPM027490,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47490,,2014-047868,SPM027537,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47492,,2014-047870,SPM028605,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47493,,2014-047871,SPM029254,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47494,,2014-047872,SPM030178,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47495,,2014-047873,SPM030229,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47496,,2014-047874,SPM030597,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47497,,2014-047875,SPM030606,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47498,,2014-047876,SPM030761,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47499,,2014-047877,SPM031008,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47500,,2014-047878,SPM031521,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47501,"Frank Olsen Drawer 45",2014-047879,SPM031763,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47502,"Frank Olsen Drawer 45",2014-047880,SPM031764,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47503,"Frank Olsen Drawer 45",2014-047881,SPM032309,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47504,"Frank Olsen Drawer 45",2014-047882,SPM032310,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2012-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47505,"Frank Olsen Drawer 45",2014-047883,SPM032311,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2012-08-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47506,"Frank Olsen Drawer 45",2014-047884,SPM032541,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Clayton,2012-08-07,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47507,"Frank Olsen Drawer 45",2014-047885,SPM032542,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Benton,2012-08-22,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47508,"Frank Olsen Drawer 45",2014-047886,SPM032543,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Clarke,2012-09-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47509,"Frank Olsen Drawer 45",2014-047887,SPM032544,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2012-08-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47510,"Frank Olsen Drawer 45",2014-047888,SPM032834,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47511,,2014-047889,SPM033213,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2011-08-12,,"Johnson County",41.670286,-91.599116," BAMONA",adult,,Sighting,1,,,,,,,,,
47512,"Jim Durbin Drawer 070",2014-047890,SPM033773,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Lee,2013-06-08,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
47513,,2014-047891,SPM033983,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2013-05-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47514,,2014-047892,SPM034478,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
