ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
146789,,2016-011416,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2015-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208044,,2018-006209,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2017-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208061,,2018-006226,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2017-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208219,,2018-006384,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2017-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208238,,2018-006403,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2017-09-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208284,,2018-006449,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2017-09-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208317,,2018-006482,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2017-09-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208332,,2018-006497,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2017-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208342,,2018-006507,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2017-10-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
217230,,2018-015386,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2018-06-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217339,,2018-015495,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217362,,2018-015518,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217430,,2018-015586,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Bucket Trap",Photograph,1,,,,,,,,,
217501,,2018-015657,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2018-07-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217526,,2018-015682,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2018-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217567,,2018-015723,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2018-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217747,,2018-015903,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2018-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217838,,2018-015994,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2018-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221516,,2018-019670,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2018-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221545,,2018-019699,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2018-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221568,,2018-019722,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2018-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221577,,2018-019731,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2018-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221581,,2018-019735,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2018-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221591,,2018-019745,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2018-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221598,,2018-019752,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2018-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221661,,2018-019815,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2018-09-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221708,,2018-019862,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2018-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221738,,2018-019892,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2018-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221803,,2018-019957,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2018-09-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221822,,2018-019976,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2018-09-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221880,,2018-020034,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2018-09-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221888,,2018-020042,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2018-09-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221894,,2018-020048,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2018-09-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221898,,2018-020052,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2018-09-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221908,,2018-020062,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2018-09-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221960,,2018-020114,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2018-09-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221966,,2018-020120,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2018-09-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
354665,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2011-09-19,,Decorah-x,43.30333,-91.78556,"Rachelle Zehr",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355606,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2011-09-20,,"Hawk Hill",43.32671,-91.81044,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356175,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2015-07-20,,"Hickory Ridge Woods",43.3178,-91.7959,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356176,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2018-06-24,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356177,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2018-07-17,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356178,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2018-07-17,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356179,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2018-09-13,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356180,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2018-09-13,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357062,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358761,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2018-09-13,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358762,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2018-09-13,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358763,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2018-09-13,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
