ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
84018,,2014-084765,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84211,,2014-084958,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1997-07-05,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84369,,2014-085116,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84482,,2014-085229,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1999-05-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84647,,2014-085394,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86303,,2014-087050,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86371,,2014-087118,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2003-05-10,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86825,,2014-087572,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2005-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87430,,2014-088177,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2014-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87992,,2014-088739,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1994-08-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88002,,2014-088749,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1994-08-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88089,,2014-088836,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1994-10-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88138,,2014-088885,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1995-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88155,,2014-088902,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1995-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88156,,2014-088903,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1995-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88212,,2014-088959,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1995-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88973,,2014-089720,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2001-04-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89031,,2014-089778,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2001-09-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89232,,2014-089979,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2003-08-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89256,,2014-090003,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2003-09-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89514,,2014-090261,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2009-09-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
89682,,2014-090429,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2012-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89846,,2014-090593,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2012-09-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89858,,2014-090605,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2012-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89871,,2014-090618,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2012-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
89894,,2014-090641,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2012-09-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89922,,2014-090669,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2012-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89942,,2014-090689,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2012-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90543,,2014-091290,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2014-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92030,,2014-092777,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1995-05-10,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92543,,2014-093290,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1996-07-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92942,,2014-093689,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1997-05-24,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93338,,2014-094085,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1998-05-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93376,,2014-094123,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1998-05-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93431,,2014-094178,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1998-06-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93530,,2014-094277,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1998-07-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93713,,2014-094460,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1999-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93801,,2014-094548,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1999-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94066,,2014-094813,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1999-06-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94353,,2014-095100,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2001-05-09,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94400,,2014-095147,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2001-06-09,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94567,,2014-095314,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2002-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94887,,2014-095634,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2013-05-20,,"Pleasant Creek State Recreation Area, Linn County",42.11337,-91.82023,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95567,,2014-096314,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1997-08-30,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95977,,2014-096724,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1993-06-05,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98569,,2014-099316,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1994-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99005,,2014-099752,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1996-05-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99864,,2014-100611,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100113,,2014-100860,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
100575,,2014-101322,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1992-05-17,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100707,,2014-101454,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1999-05-12,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
100856,,2014-101603,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2002-05-11,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100966,,2014-101713,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2001-04-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101906,,2014-102653,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1993-05-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102160,,2014-102907,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1994-07-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102597,,2014-103344,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1996-06-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102642,,2014-103389,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1996-06-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103416,,2014-104163,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2005-06-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123187,,2015-013754,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2015-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123295,,2015-013862,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2015-05-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
123358,,2015-013925,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2015-05-06,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123359,,2015-013926,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2015-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
123455,,2015-014022,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2015-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134475,,2015-025069,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2015-06-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134765,,2015-025359,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2015-09-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167328,,2016-032073,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2016-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167338,,2016-032083,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2016-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167358,,2016-032103,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2016-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167385,,2016-032130,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2016-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167643,,2016-032388,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2016-05-09,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167726,,2016-032471,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2016-05-11,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181352,,2016-046101,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2016-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
186328,,2017-004289,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2015-09-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191382,,2017-009343,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2017-05-18,,"Pleasant Creek State Recreation Area, Linn County",42.11201,-91.82459,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201281,,2017-019210,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2017-10-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210825,,2018-008982,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2018-05-13,,"Boyson Park",42.043047,-91.6207587,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
229155,,2019-003869,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2018-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229163,,2019-003877,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2018-10-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231065,,2019-005135,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231368,,2019-005440,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
266041,,,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2009-09-19,8:11:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266447,,,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2009-09-21,10:57:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299175,,,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2021-10-12,18:00:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299317,,,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2021-10-10,9:42:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299335,,,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2021-10-09,17:33:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307664,,,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2021-10-06,16:50:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309507,,,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2022-05-08,18:52:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317658,,,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2022-09-24,11:39:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
318747,,,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2022-09-22,8:19:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320307,,,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2022-09-21,10:17:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321017,,,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2022-09-20,12:21:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
321065,,,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2022-09-11,16:06:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348408,,,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2023-09-11,07:51:48,"1460 Douglas Ct, Marion",42.040051775,-91.59117191,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348410,,,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2023-09-11,09:47:48,"1460 Douglas Ct, Marion",42.040051775,-91.59117191,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348475,,,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2023-09-11,09:47:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349102,,,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2023-09-16,09:49:06,"1460 Douglas Ct, Marion",42.040057348333,-91.591178318333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349111,,,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2023-09-16,10:23:25,"1460 Douglas Ct, Marion",42.040057348333,-91.591178318333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349120,,,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2023-09-16,11:26:33,"1460 Douglas Ct, Marion",42.040057348333,-91.591178318333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349131,,,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2023-09-16,12:11:19,"1460 Douglas Ct, Marion",42.040057348333,-91.591178318333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349157,,,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2023-09-16,14:42:04,"1460 Douglas Ct, Marion",42.040057348333,-91.591178318333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
