ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5319,,2014-005600,,"Polygonia comma","Eastern Comma",Iowa,"Van Buren",1950-07-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5388,,2014-005669,,"Polygonia interrogationis","Question Mark",Iowa,"Van Buren",1950-06-30,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5963,,2014-006244,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Van Buren",1950-07-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6265,,2014-006546,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",1950-06-15,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6389,,2014-006670,,"Vanessa virginiensis","American Lady",Iowa,"Van Buren",1950-07-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8854,,2014-009135,,"Junonia coenia","Common Buckeye",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7261111,-91.9994444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9517,,2014-009798,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7130556,-92,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9518,,2014-009799,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7163889,-91.9902778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9519,,2014-009800,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7116667,-91.9702778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9520,,2014-009801,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7236111,-91.9980556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9521,,2014-009802,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7063889,-91.9733333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9522,,2014-009803,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2013-05-12,,"Lacey-Keosauqua State Park",40.7008333,-91.9861111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9893,,2014-010174,,"Polygonia interrogationis","Question Mark",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7130556,-92,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9894,,2014-010175,,"Polygonia interrogationis","Question Mark",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7163889,-91.9902778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9895,,2014-010176,,"Polygonia interrogationis","Question Mark",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7097222,-91.9727778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9896,,2014-010177,,"Polygonia interrogationis","Question Mark",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7111111,-91.9722222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9897,,2014-010178,,"Polygonia interrogationis","Question Mark",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7252778,-91.9988889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9898,,2014-010179,,"Polygonia interrogationis","Question Mark",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7252778,-91.9988889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10404,,2014-010685,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7130556,-92,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10405,,2014-010686,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7163889,-91.9902778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10406,,2014-010687,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7116667,-91.9702778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10407,,2014-010688,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7236111,-91.9980556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10408,,2014-010689,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7063889,-91.9733333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10409,,2014-010690,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2013-04-28,,"Lacey-Keosauqua State Park",40.7125,-91.9944444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10410,,2014-010691,,"Vanessa cardui","Painted Lady",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7116667,-91.9702778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10411,,2014-010692,,"Vanessa virginiensis","American Lady",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7130556,-92,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10412,,2014-010693,,"Vanessa virginiensis","American Lady",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7166667,-91.9905556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10413,,2014-010694,,"Vanessa virginiensis","American Lady",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7116667,-91.9702778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10414,,2014-010695,,"Vanessa virginiensis","American Lady",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7252778,-91.9988889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10415,,2014-010696,,"Vanessa virginiensis","American Lady",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7063889,-91.9733333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
17112,"Jim Durbin Drawer 034",2014-017411,SPM007228,"Asterocampa celtis","Hackberry Emperor",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
17113,,2014-017412,SPM035722,"Asterocampa celtis","Hackberry Emperor",Iowa,"Van Buren",2013-08-07,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
20592,,2014-020929,SPM035712,"Chlosyne nycteis","Silvery Checkerspot",Iowa,"Van Buren",2013-08-07,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
20593,,2014-020930,SPM035716,"Chlosyne nycteis","Silvery Checkerspot",Iowa,"Van Buren",2013-08-07,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
25320,"Jim Durbin Drawer 034",2014-025667,SPM007226,"Lethe anthedon","Northern Pearly Eye",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25321,"Jim Durbin Drawer 034",2014-025668,SPM007230,"Lethe anthedon","Northern Pearly Eye",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
38109,,2014-038483,SPM009610,"Nymphalis antiopa","Mourning Cloak",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
41921,"Jim Durbin Drawer 033",2014-042298,SPM005814,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2006-04-22,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42985,,2014-043362,SPM007227,"Polygonia interrogationis","Question Mark",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
42986,,2014-043363,SPM007229,"Polygonia interrogationis","Question Mark",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
106676,,2014-107423,,"Asterocampa clyton","Tawny Emperor",Iowa,"Van Buren",2004-07-18,,"Van Buren County",40.740217,-91.948808,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107440,,2014-108187,,"Nymphalis antiopa","Mourning Cloak",Iowa,"Van Buren",1994-06-15,,"Van Buren County",40.740217,-91.948808,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
109684,,2015-000240,,"Polygonia comma","Eastern Comma",Iowa,"Van Buren",2014-05-06,11:00-12:45PM,"Lacey-Keosauqua State Park",40.7125,-91.994444,"Frank Olsen",adult,Sighting,Sighting,1,68,,,7,90,,"90% Clear",,"In bloom:  spring beauty, abundant amounts of garlic mustard, violets, prairie trillium, buttercups, sweet williams, dogtooth violet, dutchman?s breeches, jacob?s ladder. "
109685,,2015-000241,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2014-05-06,11:00-12:45PM,"Lacey-Keosauqua State Park",40.7125,-91.994444,"Frank Olsen",adult,Sighting,Sighting,3,68,,,7,90,,"90% Clear",,"In bloom:  spring beauty, abundant amounts of garlic mustard, violets, prairie trillium, buttercups, sweet williams, dogtooth violet, dutchman?s breeches, jacob?s ladder. "
109686,,2015-000242,,"Vanessa virginiensis","American Lady",Iowa,"Van Buren",2014-05-06,11:00-12:45PM,"Lacey-Keosauqua State Park",40.7125,-91.994444,"Frank Olsen",adult,Sighting,Sighting,1,68,,,7,90,,"90% Clear",,"In bloom:  spring beauty, abundant amounts of garlic mustard, violets, prairie trillium, buttercups, sweet williams, dogtooth violet, dutchman?s breeches, jacob?s ladder. "
110202,,2015-000758,,"Asterocampa celtis","Hackberry Emperor",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
110203,,2015-000759,,"Asterocampa celtis","Hackberry Emperor",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
110204,,2015-000760,,"Polygonia interrogationis","Question Mark",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
110205,,2015-000761,,"Nymphalis antiopa","Mourning Cloak",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
110206,,2015-000762,,"Polygonia comma","Eastern Comma",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
110207,,2015-000763,,"Nymphalis antiopa","Mourning Cloak",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
110208,,2015-000764,,"Nymphalis antiopa","Mourning Cloak",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
110233,,2015-000789,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2007-09-10,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
110236,,2015-000792,,"Polygonia interrogationis","Question Mark",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
112219,,2015-002777,,"Asterocampa celtis","Hackberry Emperor",Iowa,"Van Buren",2010-07-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112220,,2015-002778,,"Asterocampa celtis","Hackberry Emperor",Iowa,"Van Buren",2013-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112346,,2015-002904,,"Asterocampa clyton","Tawny Emperor",Iowa,"Van Buren",2009-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112347,,2015-002905,,"Asterocampa clyton","Tawny Emperor",Iowa,"Van Buren",2010-07-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112348,,2015-002906,,"Asterocampa clyton","Tawny Emperor",Iowa,"Van Buren",2011-07-04,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112987,,2015-003476,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Van Buren",2010-07-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113037,,2015-003595,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,"Van Buren",2009-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113831,,2015-004389,,"Danaus plexippus",Monarch,Iowa,"Van Buren",2009-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113843,,2015-004401,,"Danaus plexippus",Monarch,Iowa,"Van Buren",1999-05-10,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113845,,2015-004403,,"Danaus plexippus",Monarch,Iowa,"Van Buren",1999-05-10,,"Van Buren County",40.740217,-91.948808,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113846,,2015-004404,,"Danaus plexippus",Monarch,Iowa,"Van Buren",2012-04-25,,"Van Buren County",40.740217,-91.948808,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114253,,2015-004811,,"Lethe anthedon","Northern Pearly Eye",Iowa,"Van Buren",2004-06-05,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115488,,2015-006046,,"Junonia coenia","Common Buckeye",Iowa,"Van Buren",2009-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115942,,2015-006500,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Van Buren",2013-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115943,,2015-006501,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Van Buren",2013-06-08,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116218,,2015-006776,,"Megisto cymela","Little Wood Satyr",Iowa,"Van Buren",2009-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116219,,2015-006777,,"Megisto cymela","Little Wood Satyr",Iowa,"Van Buren",2010-07-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116220,,2015-006778,,"Megisto cymela","Little Wood Satyr",Iowa,"Van Buren",2011-07-04,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116221,,2015-006779,,"Megisto cymela","Little Wood Satyr",Iowa,"Van Buren",2013-06-08,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
116356,,2015-006914,,"Nymphalis antiopa","Mourning Cloak",Iowa,"Van Buren",2013-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117308,,2015-007866,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2009-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117309,,2015-007867,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2010-07-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
117310,,2015-007868,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2013-06-08,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117325,,2015-007883,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",1998-05-11,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
117326,,2015-007884,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",1999-05-10,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
117327,,2015-007885,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",1999-05-10,,"Van Buren County",40.740217,-91.948808,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
118388,,2015-008946,,"Polygonia comma","Eastern Comma",Iowa,"Van Buren",2009-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118389,,2015-008947,,"Polygonia comma","Eastern Comma",Iowa,"Van Buren",2013-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118398,,2015-008956,,"Polygonia comma","Eastern Comma",Iowa,"Van Buren",1998-05-11,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118580,,2015-009138,,"Polygonia interrogationis","Question Mark",Iowa,"Van Buren",2009-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118581,,2015-009139,,"Polygonia interrogationis","Question Mark",Iowa,"Van Buren",2010-07-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118582,,2015-009140,,"Polygonia interrogationis","Question Mark",Iowa,"Van Buren",2011-07-04,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118583,,2015-009141,,"Polygonia interrogationis","Question Mark",Iowa,"Van Buren",2013-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118596,,2015-009154,,"Polygonia interrogationis","Question Mark",Iowa,"Van Buren",1999-05-10,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118778,,2015-009336,,"Polygonia progne","Gray Comma",Iowa,"Van Buren",2009-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118779,,2015-009337,,"Polygonia progne","Gray Comma",Iowa,"Van Buren",2013-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119123,,2015-009681,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Van Buren",2009-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
119124,,2015-009682,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Van Buren",2010-07-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119125,,2015-009683,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Van Buren",2011-07-04,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119126,,2015-009684,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Van Buren",2013-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119127,,2015-009685,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Van Buren",2013-06-08,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119534,,2015-010092,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2009-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119535,,2015-010093,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2010-07-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119536,,2015-010094,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2013-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119537,,2015-010095,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2013-06-08,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119543,,2015-010101,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",1998-05-10,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119544,,2015-010102,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",1998-05-11,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119545,,2015-010103,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",1999-05-10,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119546,,2015-010104,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2010-04-10,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119913,,2015-010471,,"Vanessa cardui","Painted Lady",Iowa,"Van Buren",2010-07-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120045,,2015-010603,,"Vanessa virginiensis","American Lady",Iowa,"Van Buren",1999-05-10,,"Van Buren County",40.740217,-91.948808,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
126325,,2015-016893,,"Megisto cymela","Little Wood Satyr",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126338,,2015-016906,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126339,,2015-016907,,"Polygonia comma","Eastern Comma",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
182327,,2017-000288,,"Polygonia interrogationis","Question Mark",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
