ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
32176,,2014-032548,SPM023722,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32177,,2014-032549,SPM023723,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32185,,2014-032557,SPM024789,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2010-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
32222,"Jim Durbin Drawer 045",2014-032594,SPM036611,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2013-10-02,,"Roslien Woods",43.32317,-91.8195,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
43956,,2014-044333,SPM024790,"Hypsopygia intermedialis","Red-shawled Moth",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
43957,,2014-044334,SPM025628,"Hypsopygia intermedialis","Red-shawled Moth",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
44356,"Jim Durbin Drawer 050",2014-044733,SPM023639,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45367,,2014-045744,SPM021135,"Sciota vetustella",None,Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
45373,,2014-045750,SPM023681,"Sciota vetustella",None,Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45374,,2014-045751,SPM023685,"Sciota vetustella",None,Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45375,,2014-045752,SPM023695,"Sciota vetustella",None,Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45376,,2014-045753,SPM024792,"Sciota vetustella",None,Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
45431,"Jim Durbin Drawer 047",2014-045808,SPM023651,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45432,,2014-045809,SPM023665,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48034,,2014-048412,SPM023682,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48053,,2014-048431,SPM032703,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
65992,,2014-066596,,"Eurythmia hospitella",None,Iowa,Winneshiek,2013-07-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66548,,2014-067153,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Winneshiek,2012-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66565,,2014-067170,,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,Winneshiek,2012-10-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66600,,2014-067205,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2011-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66643,,2014-067248,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2012-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66656,,2014-067261,,"Eurythmia angulella",None,Iowa,Winneshiek,2012-08-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66661,,2014-067266,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Winneshiek,2012-08-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66663,,2014-067268,,"Eulogia ochrifrontella","Broad-banded Eulogia Moth",Iowa,Winneshiek,2012-08-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66665,,2014-067270,,"Eulogia ochrifrontella","Broad-banded Eulogia Moth",Iowa,Winneshiek,2012-08-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66675,,2014-067280,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2012-08-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66688,,2014-067293,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66690,,2014-067295,,"Dioryctria zimmermani","Zimmerman Pine Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66691,,2014-067296,,"Eulogia ochrifrontella","Broad-banded Eulogia Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66692,,2014-067297,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66698,,2014-067303,,"Aglossa cuprina","Grease Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66700,,2014-067305,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66721,,2014-067326,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2011-08-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66743,,2014-067348,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Winneshiek,2011-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66749,,2014-067354,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2011-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66751,,2014-067356,,"Eulogia ochrifrontella","Broad-banded Eulogia Moth",Iowa,Winneshiek,2011-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66756,,2014-067361,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Winneshiek,2011-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66804,,2014-067409,,"Eulogia ochrifrontella","Broad-banded Eulogia Moth",Iowa,Winneshiek,2011-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66814,,2014-067419,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Winneshiek,2011-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66829,,2014-067434,,"Eulogia ochrifrontella","Broad-banded Eulogia Moth",Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66833,,2014-067438,,"Zophodia grossulariella","Gooseberry Fruitworm Moth",Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66838,,2014-067443,,"Eulogia ochrifrontella","Broad-banded Eulogia Moth",Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66841,,2014-067446,,"Aglossa cuprina","Grease Moth",Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66843,,2014-067448,,"Eulogia ochrifrontella","Broad-banded Eulogia Moth",Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66895,,2014-067500,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Winneshiek,2011-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66909,,2014-067514,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Winneshiek,2011-08-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66910,,2014-067515,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Winneshiek,2011-08-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66915,,2014-067520,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Winneshiek,2011-08-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66920,,2014-067525,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Winneshiek,2011-08-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66936,,2014-067541,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Winneshiek,2011-08-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66941,,2014-067546,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Winneshiek,2011-08-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66959,,2014-067564,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Winneshiek,2011-07-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66988,,2014-067593,,"Sciota celtidella",None,Iowa,Winneshiek,2011-07-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66989,,2014-067594,,"Aglossa cuprina","Grease Moth",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67025,,2014-067630,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67040,,2014-067645,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67180,,2014-067785,,"Eulogia ochrifrontella","Broad-banded Eulogia Moth",Iowa,Winneshiek,2012-08-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67183,,2014-067788,,"Vitula broweri","Brower's Vitula Moth",Iowa,Winneshiek,2012-08-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67203,,2014-067808,,"Aphomia fulminalis",None,Iowa,Winneshiek,2012-07-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67208,,2014-067813,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Winneshiek,2012-07-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67209,,2014-067814,,"Sciota vetustella",None,Iowa,Winneshiek,2012-07-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67210,,2014-067815,,"Myelopsis minutulella",None,Iowa,Winneshiek,2012-07-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67215,,2014-067820,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Winneshiek,2012-07-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67243,,2014-067848,,"Myelopsis minutulella",None,Iowa,Winneshiek,2012-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67275,,2014-067880,,"Sciota vetustella",None,Iowa,Winneshiek,2012-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67285,,2014-067890,,"Pococera asperatella","Maple Webworm Moth",Iowa,Winneshiek,2012-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67288,,2014-067893,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Winneshiek,2012-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67289,,2014-067894,,"Myelopsis minutulella",None,Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67291,,2014-067896,,"Sciota celtidella",None,Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67292,,2014-067897,,"Myelopsis minutulella",None,Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67297,,2014-067902,,"Acrobasis ostryella",None,Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67298,,2014-067903,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67302,,2014-067907,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67306,,2014-067911,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67309,,2014-067914,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67310,,2014-067915,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67343,,2014-067948,,"Sciota celtidella",None,Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67360,,2014-067965,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67361,,2014-067966,,"Aglossa cuprina","Grease Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67379,,2014-067984,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67382,,2014-067987,,"Sciota vetustella",None,Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67387,,2014-067992,,"Sciota celtidella",None,Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67392,,2014-067997,,"Acrobasis tumidulella","Kearfott's Acrobasis Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67393,,2014-067998,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67404,,2014-068009,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67416,,2014-068021,,"Aglossa cuprina","Grease Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67439,,2014-068044,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67445,,2014-068050,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67457,,2014-068062,,"Aglossa cuprina","Grease Moth",Iowa,Winneshiek,2012-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67471,,2014-068076,,"Zophodia grossulariella","Gooseberry Fruitworm Moth",Iowa,Winneshiek,2012-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67496,,2014-068101,,"Vitula broweri","Brower's Vitula Moth",Iowa,Winneshiek,2012-06-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67520,,2014-068125,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67523,,2014-068128,,"Sciota vetustella",None,Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67527,,2014-068132,,"Moodna pallidostrinella","Paler Moodna Moth",Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67584,,2014-068189,,"Vitula broweri","Brower's Vitula Moth",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67589,,2014-068194,,"Moodna ostrinella","Darker Moodna Moth",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67633,,2014-068238,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67635,,2014-068240,,"Moodna ostrinella","Darker Moodna Moth",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67662,,2014-068267,,"Aglossa cuprina","Grease Moth",Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67698,,2014-068303,,"Eurythmia angulella",None,Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67724,,2014-068329,,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Winneshiek,2013-07-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128666,,2015-019256,,"Aglossa cuprina","Grease Moth",Iowa,Winneshiek,2014-07-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
134128,,2015-024722,,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Winneshiek,2013-07-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
134139,,2015-024733,,"Aglossa cuprina","Grease Moth",Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
134143,,2015-024737,,"Varneria postremella",None,Iowa,Winneshiek,2014-07-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146012,,2016-010639,,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,Winneshiek,2012-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146021,,2016-010648,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146025,,2016-010652,,"Myelopsis minutulella",None,Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146042,,2016-010669,,"Eurythmia angulella",None,Iowa,Winneshiek,2012-08-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146047,,2016-010674,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Winneshiek,2012-08-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146078,,2016-010705,,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,Winneshiek,2012-10-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146086,,2016-010713,,"Eurythmia angulella",None,Iowa,Winneshiek,2012-06-29,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146091,,2016-010718,,"Oreana unicolorella",None,Iowa,Winneshiek,2012-06-29,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146092,,2016-010719,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Winneshiek,2012-06-29,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146107,,2016-010734,,"Vitula edmandsii","American Wax Moth",Iowa,Winneshiek,2012-08-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146123,,2016-010750,,"Zophodia grossulariella","Gooseberry Fruitworm Moth",Iowa,Winneshiek,2012-08-23,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146129,,2016-010756,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Winneshiek,2012-08-23,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146133,,2016-010760,,"Zophodia grossulariella","Gooseberry Fruitworm Moth",Iowa,Winneshiek,2012-08-23,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146170,,2016-010797,,"Vitula edmandsii","American Wax Moth",Iowa,Winneshiek,2012-09-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146172,,2016-010799,,"Vitula edmandsii","American Wax Moth",Iowa,Winneshiek,2012-09-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146173,,2016-010800,,"Vitula edmandsii","American Wax Moth",Iowa,Winneshiek,2012-09-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146189,,2016-010816,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Winneshiek,2012-09-16,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146193,,2016-010820,,"Eulogia ochrifrontella","Broad-banded Eulogia Moth",Iowa,Winneshiek,2012-09-16,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
