ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
232974,,2019-007687,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
232975,,2019-007688,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
232994,,2019-007707,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
233023,,2019-007736,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
233085,,2019-007878,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233131,,2019-007924,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233142,,2019-007935,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233168,,2019-007961,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233211,,2019-008004,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233240,,2019-008033,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233279,,2019-008072,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233521,,2019-008233,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233568,,2019-008280,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
236937,,,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
265875,,,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2020-06-07,21:37:59,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
265914,,,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2020-06-07,21:13:33,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
267779,,,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2020-06-28,23:04:00,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267789,,,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2020-06-28,22:58:58,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267802,,,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2020-06-28,22:53:54,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267834,,,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2020-06-28,22:34:32,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267981,"Jim Durbin Drawer 017",2020-000140,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2020-06-30,21:38:57,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268261,,,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2020-06-30,22:29:34,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
289786,,,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2021-07-03,22:56:00,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289804,,,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2021-07-03,22:52:11,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289806,,,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2021-07-03,22:51:05,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289831,,,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2021-07-03,22:45:25,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289841,,,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2021-07-03,22:43:25,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290334,,,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2021-07-08,22:37:27,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290384,,,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2021-07-08,22:23:58,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290450,,,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2021-07-08,22:11:02,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
310747,,,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2022-06-24,22:37:57,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310984,,,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2022-06-28,22:44:40,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
312819,,,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2022-07-31,22:19:04,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
312823,,,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2022-07-31,22:17:55,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
337198,,,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2023-07-08,22:17:36,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337267,,,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2023-07-08,22:53:33,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
338323,,,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2023-07-20,22:47:44,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338329,,,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2023-07-20,22:50:26,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
367560,,,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2024-06-21,21:26:00,"Palisades Kepler State Park",41.908421415,-91.502343391667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
