ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
58869,,2014-059251,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1991-07-27,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58870,,2014-059252,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1991-08-18,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58871,,2014-059253,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1991-08-30,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58872,,2014-059254,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1991-08-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58873,,2014-059255,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1991-05-27,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58874,,2014-059256,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1991-06-29,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58887,,2014-059269,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1983-08-06,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58888,,2014-059270,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1982-07-29,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58889,,2014-059271,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1986-07-28,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58890,,2014-059272,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1983-06-20,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58891,,2014-059273,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1982-08-12,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58892,,2014-059274,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1978-08-10,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58893,,2014-059275,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1981-06-07,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58894,,2014-059276,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2003-09-09,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58895,,2014-059277,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1981-06-06,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58896,,2014-059278,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1987-04-30,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58897,,2014-059279,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2010-11-03,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58898,,2014-059280,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2012-05-15,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58899,,2014-059281,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2010-08-03,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58900,,2014-059282,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2003-08-09,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58901,,2014-059283,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2008-08-25,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58902,,2014-059284,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2008-08-26,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58903,,2014-059285,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2006-09-05,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58904,,2014-059286,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2007-08-06,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58905,,2014-059287,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2007-08-07,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58906,,2014-059288,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2008-07-29,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58907,,2014-059289,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2008-08-19,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58908,,2014-059290,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2008-08-29,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58909,,2014-059291,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1991-04-22,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58910,,2014-059292,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1991-06-03,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58911,,2014-059293,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1991-06-11,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58912,,2014-059294,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1991-07-24,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58913,,2014-059295,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1992-06-02,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58914,,2014-059296,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1995-06-07,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58915,,2014-059297,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1995-06-20,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58916,,2014-059298,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1995-08-09,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58917,,2014-059299,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2009-08-13,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58918,,2014-059300,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2009-08-22,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58919,,2014-059301,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2010-09-02,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58920,,2014-059302,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2010-09-08,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58921,,2014-059303,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2011-06-02,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58922,,2014-059304,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2011-07-31,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58923,,2014-059305,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2011-08-06,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58924,,2014-059306,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2011-08-12,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58925,,2014-059307,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2011-08-17,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58926,,2014-059308,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2011-08-24,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58927,,2014-059309,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2012-04-02,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58928,,2014-059310,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2013-08-16,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58929,,2014-059311,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2013-08-25,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58930,,2014-059312,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1983-08-09,,"Linn County",42.027289,-91.67275,"Nauman, Doug",adult,Sighting,Sighting,1,,,,,,,,,
58931,,2014-059313,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1983-08-09,,"Linn County",42.027289,-91.67275,"Nauman, Doug",adult,Sighting,Sighting,1,,,,,,,,,
58937,,2014-059319,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1989-05-11,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58938,,2014-059320,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2004-05-04,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58939,,2014-059321,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2004-05-04,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58942,,2014-059324,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1992-08-01,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58943,,2014-059325,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1992-08-20,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58944,,2014-059326,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1992-09-05,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58952,,2014-059334,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2008-08-03,,"Noelridge Park",42.02667,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58955,,2014-059337,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2005-08-01,,"Palisades Mitigation",41.918369,-91.477863,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58959,,2014-059341,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2008-09-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58960,,2014-059342,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1989-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58961,,2014-059343,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1990-06-20,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58962,,2014-059344,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1990-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58963,,2014-059345,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1990-08-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58964,,2014-059346,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1991-08-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58965,,2014-059347,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1991-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58966,,2014-059348,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2000-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58967,,2014-059349,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2000-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58968,,2014-059350,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2002-08-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58969,,2014-059351,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2005-08-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58970,,2014-059352,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2002-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
58971,,2014-059353,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2004-09-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58972,,2014-059354,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2005-08-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58973,,2014-059355,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1989-05-20,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58974,,2014-059356,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1989-06-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
