ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
270127,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-07-27,22:28:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271198,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Story,2020-09-05,21:52:03,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271202,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Story,2020-09-05,21:48:37,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271315,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Story,2020-09-05,20:28:52,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271335,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Story,2020-09-05,20:17:42,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271615,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-08-11,23:25:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271651,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-08-08,5:48:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272355,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-08-29,21:35:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272445,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-08-19,21:57:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272452,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-08-18,21:26:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272470,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-08-17,21:42:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272485,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-08-16,22:21:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272929,"Paul Martsching Collection",2020-000504,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Story,2020-07-21,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273040,"Paul Martsching Collection",2020-000615,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Story,2020-07-21,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273041,"Paul Martsching Collection",2020-000616,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Story,2020-07-04,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273042,"Paul Martsching Collection",2020-000617,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Story,2020-07-02,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273043,"Paul Martsching Collection",2020-000618,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Story,2020-06-30,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
274762,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-09-15,22:04:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274801,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-09-04,22:51:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274821,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-09-06,23:36:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277812,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-06-20,,"F. W. Kent Park",41.731936,-91.726541,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
286929,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Jefferson,2020-07-22,21:45:57,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286962,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Jefferson,2020-07-22,21:31:08,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286979,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Jefferson,2020-07-22,21:25:03,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
287123,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Jefferson,2018-08-08,22:12:04,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287126,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Jefferson,2018-08-06,15:05:00,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287127,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Jefferson,2018-08-06,14:48:28,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287128,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Jefferson,2018-08-06,14:59:38,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287129,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Jefferson,2018-08-06,15:01:06,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
288552,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2021-06-12,21:49:16,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
289463,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2021-06-27,21:57:18,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289722,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Polk,2021-07-11,8:03:09,Urbandale,41.630669,-93.720349,"Missy Johansen",,,Photograph,1,,,,,,,,,
289771,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2021-07-03,23:01:42,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290221,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,"Black Hawk",2021-07-15,13:25:12,Hudson,42.40622639,-92.45600278,"Zach Van Stanley",larva,Sighting,Photograph,10,,,,,,,,,"On dill brought in to share with community. Numbering in the dozens in a small box of dill."
291241,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2021-08-06,22:13:56,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291458,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2021-08-06,20:52:24,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291615,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2021-08-11,22:46:01,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291786,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2021-08-11,21:25:19,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
294911,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,"Van Buren",2021-09-02,12:05:45,"Along Ivory Rd-x",40.795961,-92.001779,"L Conrad",larva,Sighting,Photograph,1,,,,,,,,,"On a fennel plant in Van Buren Co., under the large caterpillar of the Black Swallowtail is a Carrot seed moth caterpillar"
295203,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2021-07-27,22:34:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295267,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2021-07-19,23:14:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295393,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2021-07-05,22:42:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295532,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2021-06-29,22:31:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295634,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2021-06-25,22:05:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296113,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2021-09-16,20:36:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296191,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2021-09-06,22:12:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296299,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Warren,2021-06-27,6:39:25,"Rolling Thunder Prairie State Preserve",41.201669,-93.656139,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296675,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2021-08-16,22:53:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296729,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2021-08-12,22:02:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296842,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2021-08-06,23:47:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
307068,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Jefferson,2021-07-21,20:39:12,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307181,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Jefferson,2021-07-21,21:46:32,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307397,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Jefferson,2021-07-22,0:12:58,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
309379,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Winneshiek,2021-02-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
312432,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2022-07-23,21:33:42,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312708,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2022-07-26,21:23:06,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
314125,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2022-08-30,22:18:24,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314434,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2022-08-30,20:11:30,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
319573,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2022-07-06,22:12:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320221,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Mahaska,2022-07-10,11:28:15,"Eddyville Cemetery Wetland",41.16808116,-92.63305607,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320349,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2022-07-15,23:15:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320421,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2022-07-11,23:29:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320766,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2022-07-19,22:05:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332326,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2022-08-12,22:17:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332354,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2022-08-09,21:45:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332407,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2022-08-07,21:39:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335776,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Polk,2023-06-25,21:28:44,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
336163,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2023-06-29,22:25:28,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
337246,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2023-07-08,22:45:05,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337704,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Appanoose,2023-07-17,18:00:46,"Cincinnati, Ia",40.62558768,-92.92246338,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
338159,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Boone,2023-07-19,17:52:24,Redacted,Redacted,Redacted,"Kellie Winter",larva,Sighting,Photograph,1,,,,,,,,,
338607,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2023-07-22,22:50:29,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338620,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2023-07-22,22:23:15,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
339470,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2023-08-09,21:19:58,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
340981,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2023-08-25,22:05:14,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
342233,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2023-05-23,22:43:45,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342451,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2023-06-05,21:58:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343324,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2023-06-29,22:15:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345113,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2023-07-24,22:20:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
368147,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2024-07-03,20:23:48,"Palisades Kepler State Park",41.908449915,-91.502328256667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,58,64,3,235,29.91,"partly cloudy","10% visible",
