ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
68514,,2014-069119,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.79555556,-91.545,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
68515,,2014-069120,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.79555556,-91.545,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
114912,,2015-005470,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,1998-08-15,,"Terry Trueblood Recreation Area",41.625022,-91.529086,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114913,,2015-005471,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2001-10-11,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114916,,2015-005474,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2007-08-26,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114917,,2015-005475,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2001-08-12,,"Hoover Nature Trail",41.703304,-91.376027,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114918,,2015-005476,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,1999-08-08,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114919,,2015-005477,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2000-07-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114920,,2015-005478,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2000-08-20,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114921,,2015-005479,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2001-07-19,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
114922,,2015-005480,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2001-09-22,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
114923,,2015-005481,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2002-07-23,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114924,,2015-005482,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2002-09-01,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114925,,2015-005483,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2003-07-04,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114926,,2015-005484,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2004-07-31,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114927,,2015-005485,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2006-07-15,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114928,,2015-005486,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2007-07-14,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
114929,,2015-005487,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2007-08-26,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,17,,,,,,,,,
114930,,2015-005488,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2010-07-25,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,96,,,,,,,,,
114931,,2015-005489,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2012-07-15,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,67,,,,,,,,,
114932,,2015-005490,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2013-07-20,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114933,,2015-005491,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2014-07-19,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
114934,,2015-005492,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2010-06-22,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114935,,2015-005493,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,1999-09-25,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114936,,2015-005494,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,1999-07-24,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
114937,,2015-005495,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2002-07-27,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114938,,2015-005496,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2000-08-20,,"Williams Prairie State Preserve",41.768378,-91.800822,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114939,,2015-005497,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2000-09-09,,"Williams Prairie State Preserve",41.768378,-91.800822,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114940,,2015-005498,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2010-08-01,,"Hawkeye Willdlife Management Area",41.770527,-91.718492,"Chris Edwards",adult,Sighting,Sighting,120,,,,,,,,,
114941,,2015-005499,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,1998-09-06,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114942,,2015-005500,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,1999-07-04,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114943,,2015-005501,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2000-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
114944,,2015-005502,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2000-07-29,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
114945,,2015-005503,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2000-08-19,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
114946,,2015-005504,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2000-08-26,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
114947,,2015-005505,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2000-09-09,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
114948,,2015-005506,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2000-09-17,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114949,,2015-005507,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2001-06-16,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114950,,2015-005508,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2001-07-17,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
114951,,2015-005509,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2001-08-02,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,40,,,,,,,,,
114952,,2015-005510,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2001-08-21,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114953,,2015-005511,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2001-09-03,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
114954,,2015-005512,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2001-09-30,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114955,,2015-005513,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2002-08-14,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114956,,2015-005514,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2002-08-22,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114957,,2015-005515,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2002-09-01,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
114958,,2015-005516,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2003-06-29,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114959,,2015-005517,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2003-08-09,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
114960,,2015-005518,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2003-09-07,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,18,,,,,,,,,
114961,,2015-005519,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2004-07-13,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114962,,2015-005520,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2004-07-31,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114963,,2015-005521,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2005-07-16,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114964,,2015-005522,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2006-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114965,,2015-005523,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2006-08-27,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
114966,,2015-005524,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2007-07-14,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114967,,2015-005525,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2007-08-26,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,25,,,,,,,,,
114968,,2015-005526,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2010-08-01,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,40,,,,,,,,,
114969,,2015-005527,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2011-06-04,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114970,,2015-005528,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2011-07-30,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
114971,,2015-005529,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2012-05-12,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114972,,2015-005530,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2012-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,211,,,,,,,,,
114973,,2015-005531,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2013-07-20,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
114974,,2015-005532,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2014-07-19,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
114975,,2015-005533,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,1999-07-18,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114976,,2015-005534,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2000-08-26,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114977,,2015-005535,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2000-09-10,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114978,,2015-005536,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2001-07-18,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114979,,2015-005537,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2001-08-08,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
114980,,2015-005538,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2001-08-18,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,24,,,,,,,,,
114981,,2015-005539,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2001-08-28,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
114982,,2015-005540,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2002-08-08,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114983,,2015-005541,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2002-08-24,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114984,,2015-005542,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2003-08-09,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
114985,,2015-005543,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2004-07-31,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114986,,2015-005544,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2007-07-14,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114987,,2015-005545,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2010-06-26,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
114988,,2015-005546,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2010-07-25,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
114989,,2015-005547,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2012-07-15,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,21,,,,,,,,,
114990,,2015-005548,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2003-08-09,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114991,,2015-005549,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2004-07-31,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114992,,2015-005550,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,1998-07-14,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114993,,2015-005551,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,1998-08-29,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114994,,2015-005552,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2000-07-15,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114995,,2015-005553,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2000-08-19,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114996,,2015-005554,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2001-06-13,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114997,,2015-005555,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2002-07-07,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114998,,2015-005556,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2002-08-04,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114999,,2015-005557,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2010-07-25,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115000,,2015-005558,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2012-07-15,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115001,,2015-005559,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
115002,,2015-005560,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2010-07-25,,"Solon Recreation and Nature Area",41.807812,-91.507049,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
115009,,2015-005567,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2000-07-22,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,28,,,,,,,,,
115010,,2015-005568,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2001-07-21,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,60,,,,,,,,,
115011,,2015-005569,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2003-07-19,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115012,,2015-005570,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2004-07-17,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
115013,,2015-005571,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2012-07-15,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
115014,,2015-005572,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
131072,,2015-021663,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2015-07-31,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,3,82,,,5,300,,Sunny,,
144017,,2016-008193,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2013-09-07,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
172422,,2016-037167,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2016-07-23,,Coralville,41.689921,-91.592403,"Mark Brown",adult,Sighting,Sighting,25,,,,,,,,,
183612,,2017-001573,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2015-07-18,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183892,,2017-001853,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2016-07-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,33,,,,,,,,,
183914,,2017-001875,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2016-07-16,,"Greencastle Avenue NW",41.749405,-91.715352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183928,,2017-001889,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2016-07-16,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,21,,,,,,,,,
183960,,2017-001921,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2016-07-16,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184104,,2017-002065,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2016-08-14,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,121,,,,,,,,,
184279,,2017-002240,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2016-08-26,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
184293,,2017-002254,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2016-08-27,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
202879,,2018-001142,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2017-07-15,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
202880,,2018-001165,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2017-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
202881,,2018-001185,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2017-07-15,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202882,,2018-001220,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2017-07-15,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202883,,2018-001271,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2017-09-17,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
