ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
80424,,2014-081171,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2001-05-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80676,,2014-081423,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2002-03-16,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
80717,,2014-081464,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2002-03-23,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80813,,2014-081560,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2003-03-29,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80897,,2014-081644,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2005-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80948,,2014-081695,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2006-03-19,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80986,,2014-081733,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2006-05-08,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81059,,2014-081806,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2007-04-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81160,,2014-081907,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2012-04-29,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108966,,2014-079995,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,1992-11-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123057,,2015-013624,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2015-04-27,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
166916,,2016-031661,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2016-04-03,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187736,,2017-005697,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2013-04-30,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187797,,2017-005758,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2017-04-12,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187886,,2017-005847,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2017-04-25,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
349332,,,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2012-03-30,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349333,,,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2012-04-05,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349334,,,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2012-10-18,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349335,,,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2012-10-21,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349336,,,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2012-10-22,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349337,,,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2012-10-24,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349338,,,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2013-04-20,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349339,,,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2014-04-02,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
