ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
64718,,2014-065319,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-06-11,,"Red Feather Prairie",41.7192933,-93.6687219,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64719,,2014-065320,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-06-11,,"Red Feather Prairie",41.7192659,-93.6691552,IBSN,adult,Sighting,Sighting,2,,,,,,,,,
64720,,2014-065321,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-06-11,,"Red Feather Prairie",41.7193187,-93.6690978,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64721,,2014-065322,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.7202852,-93.6738461,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64722,,2014-065323,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.720306,-93.6738416,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64723,,2014-065324,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.7203097,-93.6738482,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64724,,2014-065325,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.7192151,-93.6736878,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64725,,2014-065326,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.7146621,-93.6727508,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64726,,2014-065327,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.7200887,-93.6693889,IBSN,adult,Sighting,Sighting,4,,,,,,,,,
64727,,2014-065328,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-07-29,,"Red Feather Prairie",41.7237866,-93.6718157,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
65735,,2014-066337,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-07-17,,"Red Feather Prairie",41.7167072,-93.6693565,IBSN,adult,Sighting,Sighting,20,,,,,,,,,
129306,,2015-019896,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2015-08-17,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
139304,,2016-003863,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2007-07-10,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,"Prairie,Mesic,Woodland"
140230,,2016-004806,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2015-06-09,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,6,93,,,,,,Clear,,
140242,,2016-004819,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2015-07-14,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,4,88,,,,,,Clear,,
140278,,2016-004855,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2015-06-18,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,4,80,,,,,,"Mostly Clear",,"Prairie,Woodland,Pasture/Roadside"
140305,,2016-004882,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2015-07-21,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,3,78,,,,,,Clear,,"Prairie,Woodland,Pasture/Roadside"
140770,,2016-005351,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-06-03,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,2,78,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140781,,2016-005362,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-06-11,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,12,72,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140794,,2016-005375,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,9,84,,,,,,Clear,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140842,,2016-005423,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-07-17,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,20,78,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140852,,2016-005433,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2015-06-27,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,2,81,,,,,,Overcast,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140869,,2016-005450,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2015-07-10,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,71,,,,,,Clear,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140886,,2016-005467,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2015-07-30,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,9,80,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140950,,2016-005531,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2015-08-26,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
188696,,2017-006657,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2016-06-02,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,3,80,,,"Relatively Still",,,"Mostly Clear",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188712,,2017-006673,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2016-06-16,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,1,66,,,"Relatively Still",,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188736,,2017-006697,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2016-06-28,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,4,76,,,"Relatively Still",,,Clear,,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188750,,2017-006711,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2016-07-08,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,26,78,,,Calm,,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188758,,2017-006719,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2016-07-22,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
189820,,2017-007781,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2016-06-14,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,5,91,,,"Moderately Windy",,,"Partly Cloudy",,
189849,,2017-007810,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2016-07-28,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Mostly Cloudy",,
189862,,2017-007823,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2016-08-05,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
190637,,2017-008598,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2016-09-05,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,1,77,,,Windy,,,"Mostly Cloudy",,
250232,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2019-07-17,17:00,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,6,88,,,"Moderately Windy",,,"Mostly Clear",,
250233,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2019-07-27,12:15,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Cloudy",,
250234,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2019-07-30,16:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
250473,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2017-06-16,13:20,"Jester Park",41.7894,-93.7824,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Mostly Clear",,
250474,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2017-07-14,14:40,"Jester Park",41.7894,-93.7824,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,Clear,,
250475,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2018-07-21,9:55,"Jester Park",41.786838,-93.793021,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,Clear,,
250476,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2018-07-29,12:50,"Jester Park",41.786838,-93.793021,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Mostly Cloudy",,
250477,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2019-07-09,14:08,"Jester Park",41.782477,-93.787738,IBSN,adult,Sighting,Sighting,1,88,,,"Moderately Windy",,,"Mostly Clear",,
250478,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2019-07-25,12:46,"Jester Park",41.782477,-93.787738,IBSN,adult,Sighting,Sighting,5,81,,,"Moderately Windy",,,Overcast,,
250479,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2019-08-06,14:38,"Jester Park",41.782477,-93.787738,IBSN,adult,Sighting,Sighting,3,84,,,"Relatively Still",,,"Mostly Clear",,
250606,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2017-06-09,10:51,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,13,27,,,"Relatively Still",,,"Mostly Clear",,
250607,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2017-07-14,12:40,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,12,23,,,"Relatively Still",,,"Partly Cloudy",,
250608,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2018-07-09,11:16,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,4,27,,,"Relatively Still",,,"Mostly Clear",,
250609,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2019-06-06,13:10,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,6,28,,,Calm,,,"Partly Cloudy",,
250610,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2019-06-13,13:25,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,11,21,,,Calm,,,"Mostly Clear",,
250611,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2019-06-20,12:43,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,17,22,,,Calm,,,"Mostly Clear",,
250612,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2019-07-24,11:24,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,11,25,,,Calm,,,"Partly Cloudy",,
250694,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2017-06-04,12:15,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,5,90,,,"Moderately Windy",,,"Mostly Clear",,
250695,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2018-08-28,11:00,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Overcast,,
250696,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2019-06-30,12:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,91,,,"Relatively Still",,,"Mostly Cloudy",,
250697,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2019-06-30,12:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,91,,,"Relatively Still",,,"Mostly Cloudy",,
250698,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2019-07-14,12:10,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,4,88,,,"Relatively Still",,,"Mostly Clear",,
250699,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2019-07-14,12:10,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,3,88,,,"Relatively Still",,,"Mostly Clear",,
276030,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2020-07-17,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276074,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2020-07-27,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
280454,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2020-06-13,,"Des Moines-Skyline Drive",41.643509,-93.661216,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
282721,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2020-06-12,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,19,28,,,Calm,,,"Mostly Clear",,
282762,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2020-06-24,,"Jester Park",41.781881,-93.789924,IBSN,adult,Sighting,Sighting,3,80,,,"Moderately Windy",,,"Mostly Clear",,
282764,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2020-06-24,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,1,25,,,"Relatively Still",,,"Mostly Clear",,
282842,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2020-07-22,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,6,26,,,"Relatively Still",,,"Mostly Cloudy",,
302780,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2021-06-07,13:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,2,86,,,,,,"Partly Cloudy",,
302824,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2021-07-10,14:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Cloudy",,
302829,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2021-07-02,15:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,1,87,,,,,,"Partly Cloudy",,
302831,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2021-07-21,15:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,89,,,,,,"Partly Cloudy",,
302834,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2021-06-08,15:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Partly Cloudy",,
302842,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2021-06-10,8:00,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,2,79,,,,,,Clear,,
302868,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2021-07-02,10:04,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
302874,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2021-06-08,10:09,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,81,,,,,,Clear,,
302880,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2021-06-14,10:20,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Cloudy",,
302883,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2021-06-15,10:33,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,82,,,,,,Clear,,
302893,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2021-06-10,10:54,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,2,90,,,,,,"Partly Cloudy",,
302897,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2021-06-23,11:00,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,14,77,,,,,,Clear,,
302906,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2021-07-16,11:07,"Big Creek State Park",41.804681,-93.733121,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Mostly Clear",,
302916,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2021-07-19,11:38,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Partly Cloudy",,
302923,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2021-07-21,12:11,"Chichaqua Bottoms Greenbelt",41.792337,-93.424694,IBSN,adult,Sighting,Sighting,3,84,,,,,,"Partly Cloudy",,
317907,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2022-06-11,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
342603,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-06-04,06:43:29,"Big Creek State Park",41.79303268,-93.734028325,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
346347,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-15,,"Chichaqua Bottoms Greenbelt",41.788043,-93.417797,"Jay Gilliam",adult,Sighting,Photograph,26,,,,,,,,,8340
346467,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-06-05,,"Greenwood-Ashworth Park",41.579972,-93.68076,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346473,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-06-10,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346510,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-06-14,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346852,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-16,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
359973,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-06-04,,"Gay Lea Wilson Trail",41.592218,-93.525814,IBSN,adult,Sighting,Sighting,23,,,,Calm,,,"Mostly Clear",,
359981,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-06-06,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Overcast,,
359992,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-06-09,,"Chichaqua Bottoms Greenbelt",41.798693,-93.428255,IBSN,adult,Sighting,Sighting,26,,,,Calm,,,"Mostly Clear",,
359993,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-06-09,,"Chichaqua Bottoms Greenbelt",41.798693,-93.428255,IBSN,adult,Sighting,Sighting,11,,,,Calm,,,"Mostly Clear",,
359994,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-06-09,,"Chichaqua Bottoms Greenbelt",41.798693,-93.428255,IBSN,adult,Sighting,Sighting,5,,,,Calm,,,"Mostly Clear",,
359999,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-06-13,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,15,,,,"Moderately Windy",,,Clear,,
360003,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-06-17,,"Gay Lea Wilson Trail",41.592218,-93.525814,IBSN,adult,Sighting,Sighting,6,,,,"Moderately Windy",,,Clear,,
360010,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-06-22,,"Chichaqua Bottoms Greenbelt",41.798693,-93.428255,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
360011,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-06-22,,"Chichaqua Bottoms Greenbelt",41.798693,-93.428255,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
360014,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-06-26,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,2,,,,Windy,,,"Mostly Cloudy",,
360021,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-03,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
360024,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-04,,"Easter Lake",41.543809,-93.551352,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,"Partly Cloudy",,
360025,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-04,,"Easter Lake",41.543809,-93.551352,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
360037,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-08,,"Gay Lea Wilson Trail",41.592218,-93.525814,IBSN,adult,Sighting,Sighting,5,,,,"Moderately Windy",,,"Mostly Clear",,
360038,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-08,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Clear",,
360039,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-08,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,"Mostly Clear",,
360068,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-17,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
