ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
125165,,2015-015733,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2000-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125166,,2015-015734,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2001-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125167,,2015-015735,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2001-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125168,,2015-015736,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2001-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125169,,2015-015737,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2001-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125170,,2015-015738,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2002-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125171,,2015-015739,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2002-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125172,,2015-015740,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2002-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125173,,2015-015741,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2002-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125174,,2015-015742,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2002-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125175,,2015-015743,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2002-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125176,,2015-015744,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2002-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125177,,2015-015745,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2003-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125178,,2015-015746,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2003-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125179,,2015-015747,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2004-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125180,,2015-015748,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2004-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125181,,2015-015749,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2005-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125182,,2015-015750,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2005-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125183,,2015-015751,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2006-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125184,,2015-015752,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2006-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125185,,2015-015753,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2007-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125186,,2015-015754,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2002-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125187,,2015-015755,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2002-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125188,,2015-015756,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2003-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
138005,,2016-002549,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,1998-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138006,,2016-002550,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2002-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
138007,,2016-002551,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2002-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138008,,2016-002552,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2003-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138009,,2016-002553,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2009-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138010,,2016-002554,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2004-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
177103,"Paul Martsching Collection",2016-041853,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2016-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
203946,,2018-002094,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,1998-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203947,,2018-002095,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,1998-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203948,,2018-002096,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,1999-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203949,,2018-002097,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,1999-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203950,,2018-002098,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2000-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
203951,,2018-002099,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2000-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203952,,2018-002100,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2002-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
203953,,2018-002101,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2002-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203954,,2018-002102,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2003-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203955,,2018-002103,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2003-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203956,,2018-002104,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2004-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203957,,2018-002105,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2005-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203958,,2018-002106,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2005-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203959,,2018-002107,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2006-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203960,,2018-002108,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2006-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203961,,2018-002109,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2007-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203962,,2018-002110,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2014-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226617,,2019-001337,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2018-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
238927,"Paul Martsching Collection",2019-008900,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2019-06-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
