ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
38749,"Jim Durbin Drawer 111",2014-039123,SPM011447,"Orgyia definita","Definite Tussock Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38750,"Jim Durbin Drawer 111",2014-039124,SPM011448,"Orgyia definita","Definite Tussock Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38751,"Jim Durbin Drawer 111",2014-039125,SPM011449,"Orgyia definita","Definite Tussock Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38752,"Jim Durbin Drawer 111",2014-039126,SPM011451,"Orgyia definita","Definite Tussock Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38753,"Jim Durbin Drawer 111",2014-039127,SPM011453,"Orgyia definita","Definite Tussock Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38754,"Jim Durbin Drawer 111",2014-039128,SPM011459,"Orgyia definita","Definite Tussock Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38755,"Jim Durbin Drawer 111",2014-039129,SPM011461,"Orgyia definita","Definite Tussock Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38756,"Jim Durbin Drawer 111",2014-039130,SPM011465,"Orgyia definita","Definite Tussock Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38757,"Jim Durbin Drawer 111",2014-039131,SPM011466,"Orgyia definita","Definite Tussock Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38758,"Jim Durbin Drawer 111",2014-039132,SPM011470,"Orgyia definita","Definite Tussock Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38759,"Jim Durbin Drawer 111",2014-039133,SPM011674,"Orgyia definita","Definite Tussock Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38760,"Jim Durbin Drawer 111",2014-039134,SPM011685,"Orgyia definita","Definite Tussock Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38761,"Jim Durbin Drawer 111",2014-039135,SPM011780,"Orgyia definita","Definite Tussock Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38762,"Jim Durbin Drawer 111",2014-039136,SPM014219,"Orgyia definita","Definite Tussock Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38763,"Frank Olsen Drawer 50",2014-039137,SPM025165,"Orgyia definita","Definite Tussock Moth",Iowa,Linn,2011-11-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38764,,2014-039138,SPM025946,"Orgyia definita","Definite Tussock Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
38765,,2014-039139,SPM026054,"Orgyia definita","Definite Tussock Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
38766,"Frank Olsen Drawer 50",2014-039140,SPM003302,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Linn,2003-10-12,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38767,"Frank Olsen Drawer 50",2014-039141,SPM003303,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Linn,2003-10-19,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38768,"Frank Olsen Drawer 50",2014-039142,SPM003304,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Linn,2003-10-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38769,"Frank Olsen Drawer 50",2014-039143,SPM003305,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Linn,2004-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38770,"Frank Olsen Drawer 50",2014-039144,SPM003306,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Linn,2004-09-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38771,"Frank Olsen Drawer 50",2014-039145,SPM003307,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38772,,2014-039146,SPM003672,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
38773,"Jim Durbin Drawer 111",2014-039147,SPM005194,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38774,"Frank Olsen Drawer 50",2014-039148,SPM007763,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38775,"Frank Olsen Drawer 50",2014-039149,SPM008273,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Linn,2006-09-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38776,,2014-039150,SPM008274,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Linn,2006-10-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
38777,"Frank Olsen Drawer 50",2014-039151,SPM008275,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Linn,2006-10-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38778,"Frank Olsen Drawer 50",2014-039152,SPM008276,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,"Van Buren",2006-11-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38779,"Jim Durbin Drawer 111",2014-039153,SPM011626,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38780,"Jim Durbin Drawer 111",2014-039154,SPM011628,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38781,"Jim Durbin Drawer 111",2014-039155,SPM012615,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38782,"Frank Olsen Drawer 50",2014-039156,SPM012860,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Muscatine,2008-10-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38783,"Frank Olsen Drawer 50",2014-039157,SPM012861,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Muscatine,2008-10-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38784,,2014-039158,SPM012862,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Muscatine,2008-10-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
38785,,2014-039159,SPM012863,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Muscatine,2008-10-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
38786,"Frank Olsen Drawer 50",2014-039160,SPM012864,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Linn,2008-09-26,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38787,"Frank Olsen Drawer 50",2014-039161,SPM012865,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Linn,2008-09-26,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38788,,2014-039162,SPM012866,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
38789,"Frank Olsen Drawer 50",2014-039163,SPM012867,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Allamakee,2008-09-25,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38790,"Frank Olsen Drawer 50",2014-039164,SPM012868,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Linn,2008-07-23,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38791,"Frank Olsen Drawer 50",2014-039165,SPM012869,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,"Van Buren",2008-10-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38792,"Frank Olsen Drawer 50",2014-039166,SPM012870,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Linn,2008-11-02,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38793,,2014-039167,SPM013690,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
38794,"Jim Durbin Drawer 111",2014-039168,SPM014209,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38795,,2014-039169,SPM016997,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2006-09-21,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
38796,,2014-039170,SPM017081,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Winneshiek,1993-10-07,,"Luther College",43.31333,-91.80306,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
38797,,2014-039171,SPM017082,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Winneshiek,1993-10-07,,"Luther College",43.31333,-91.80306,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
38798,,2014-039172,SPM019725,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Marshall,2010-08-20,,Marshalltown,42.04,-92.9066,"traci s",adult,,Photograph,1,,,,,,,,,
38799,"Frank Olsen Drawer 50",2014-039173,SPM020217,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Linn,2010-10-22,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38800,"Frank Olsen Drawer 50",2014-039174,SPM024686,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Linn,2011-10-25,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38801,"Frank Olsen Drawer 50",2014-039175,SPM024687,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Linn,2011-10-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38802,"Frank Olsen Drawer 50",2014-039176,SPM024688,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38803,"Frank Olsen Drawer 50",2014-039177,SPM024689,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Linn,2011-10-06,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38804,,2014-039178,SPM024826,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2004-05-14,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38805,,2014-039179,SPM024970,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Warren,2011-10-02,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
38806,,2014-039180,SPM033336,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Worth,2011-08-25,,"Worth County",43.3602,-93.338874," BAMONA",adult,,Sighting,1,,,,,,,,,
38807,,2014-039181,SPM036972,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Marshall,2006-06-15,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
38808,"Frank Olsen Drawer 50",2014-039182,SPM037347,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Clarke,2013-10-11,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
64431,"Jim Durbin Drawer 111",2014-065032,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.45639,-91.27917,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
65268,"Jim Durbin Drawer 111",2014-065869,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,68-60,63-89,56,4,0,30.08,Clear,Full,
65270,"Jim Durbin Drawer 111",2014-065871,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,68-60,63-89,56,4,0,30.08,Clear,Full,
65407,"Jim Durbin Drawer 111",2014-066008,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Appanoose,2014-08-16,"Temp 70-68 Degrees, 90% cloudy, calm, wet","Sedan Bottoms Wildlife Management Area",40.65027778,-92.77055556,"Tom Jantscher",adult,Sighting,Pinned,1,,,,,,,,,
65581,"Jim Durbin Drawer 111",2014-066183,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,70-67,68-75,59,12,180,29.86,,none,
66591,,2014-067196,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Winneshiek,2011-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69030,,2014-069637,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Muscatine,2009-06-14,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
70857,,2014-071464,,"Orgyia definita","Definite Tussock Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70858,,2014-071465,,"Orgyia definita","Definite Tussock Moth",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
108087,"Frank Olsen Drawer 50",2014-108834,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Clarke,2014-09-26,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108088,"Frank Olsen Drawer 50",2014-108835,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Adams,2014-09-02,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108089,"Frank Olsen Drawer 50",2014-108836,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Linn,2014-09-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108090,"Frank Olsen Drawer 50",2014-108837,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Linn,2014-09-18,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108091,"Frank Olsen Drawer 50",2014-108838,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Benton,2014-09-29,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108353,,2014-109100,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Allamakee,2014-07-13,,"Clear Creek Wildlife Management Area",43.44916667,-91.42111111,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Fen/marsh along semi-wooded creek through steep winding wooded valley"
108539,,2014-109286,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Lee,2014-09-07,,"Chatfield Park, Keokuk",40.435,-91.4516667,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Hilly mature oak-hickory forest"
108612,,2014-109359,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.4355556,-91.4508333,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
109475,,2015-000031,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Winneshiek,2014-09-28,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
127142,,2015-017704,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
127169,,2015-017731,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
127211,,2015-017773,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
127529,,2015-018119,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127605,,2015-018195,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127655,,2015-018245,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127747,,2015-018337,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Johnson,2015-06-27,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127992,,2015-018582,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127999,,2015-018589,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128065,,2015-018655,,"Orgyia leucostigma","White-marked Tussock Moth",Kentucky,Daviess,2015-07-05,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128708,,2015-019298,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Winneshiek,2014-09-28,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
130529,,2015-021119,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
130698,"Jim Durbin Drawer 111",2015-021288,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
130733,"Jim Durbin Drawer 111",2015-021323,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
130743,"Jim Durbin Drawer 111",2015-021333,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
130752,,2015-021342,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
132022,,2015-022613,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2015-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132023,,2015-022614,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2015-07-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132024,,2015-022615,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2015-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
