ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16061,"Frank Olsen Drawer 55",2014-016359,SPM024518,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18043,"Frank Olsen Drawer 39",2014-018343,SPM008303,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,"Black Hawk",2006-04-15,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18098,"Frank Olsen Drawer 39",2014-018398,SPM020158,"Caenurgina erechtea","Forage Looper Moth",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18114,"Frank Olsen Drawer 39",2014-018414,SPM024581,"Caenurgina erechtea","Forage Looper Moth",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18522,"Frank Olsen Drawer 59",2014-018845,SPM020223,"Calyptra canadensis","Canadian Owlet Moth",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18523,"Frank Olsen Drawer 59",2014-018846,SPM024698,"Calyptra canadensis","Canadian Owlet Moth",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19360,,2014-019688,SPM005361,"Catocala neogama","The Bride",Iowa,"Black Hawk",1970-09-17,,Dunkerton,42.5701,-92.1607,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
22815,"Frank Olsen Drawer 55",2014-023152,SPM024488,"Cycnia tenera","Delicate Cycnia Moth",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25972,"Frank Olsen Drawer 51",2014-026320,SPM024469,"Estigmene acrea","Salt Marsh Moth",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28497,"Frank Olsen Drawer 55",2014-028850,SPM024483,"Apantesis arge","Arge Tiger Moth",Iowa,"Black Hawk",2011-05-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28518,"Frank Olsen Drawer 55",2014-028871,SPM024510,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28519,"Frank Olsen Drawer 55",2014-028872,SPM024511,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28538,"Frank Olsen Drawer 55",2014-028891,SPM024482,"Apantesis virgo","Virgin Tiger Moth",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29297,"Frank Olsen Drawer 52",2014-029650,SPM020131,"Haploa reversa","Reversed Hapola Moth",Iowa,"Black Hawk",2010-07-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31595,"Frank Olsen Drawer 58",2014-031967,SPM020220,"Hypena scabra","Green Cloverworm Moth",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31596,"Frank Olsen Drawer 58",2014-031968,SPM020221,"Hypena scabra","Green Cloverworm Moth",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39674,"Frank Olsen Drawer 42",2014-040048,SPM020545,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41376,"Frank Olsen Drawer 42",2014-041753,SPM020390,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41377,,2014-041754,SPM020912,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
41388,"Frank Olsen Drawer 42",2014-041765,SPM025168,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41826,"Frank Olsen Drawer 56",2014-042203,SPM024577,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41850,"Frank Olsen Drawer 56",2014-042227,SPM024575,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,"Black Hawk",2011-05-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44621,"Frank Olsen Drawer 51",2014-044998,SPM020139,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44637,"Frank Olsen Drawer 51",2014-045014,SPM024466,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,"Black Hawk",2011-05-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44638,"Frank Olsen Drawer 51",2014-045015,SPM024467,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48616,"Frank Olsen Drawer 43",2014-048994,SPM025063,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48679,"Frank Olsen Drawer 43",2014-049057,SPM020378,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,"Black Hawk",2010-05-28,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249147,"Frank Olsen Drawer 55",2020-000068,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249149,"Frank Olsen Drawer 56",2020-000072,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249151,"Frank Olsen Drawer 56",2020-000066,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249152,"Frank Olsen Drawer 56",2020-000067,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
269314,,,,"Halysidota tessellaris-harrisii",None,Iowa,"Black Hawk",2020-08-04,16:15:33,Waterloo-x,42.499364,-92.330853,"Deb Clemens",larva,Sighting,Photograph,1,,,,,,,,,"Waterloo, IA"
334779,,,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,"Black Hawk",2023-06-09,09:39:07,"Riverview Recreation Area",42.47718,-92.316506,"Tom Schilke",larva,Sighting,Photograph,1,,,,7,,,clear,,"Riverview rec. area dike - 
"
349546,,,,"Catocala vidua","Widow Underwing",Iowa,"Black Hawk",2023-08-12,,"Cedar Falls",42.537984,-92.446521,"Scott Garrett",adult,Sighting,Photograph,1,,,,,,,,,
