ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
206804,,2018-004969,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2005-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206805,,2018-004970,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2005-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206806,,2018-004971,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2006-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
206807,,2018-004972,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2006-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
206808,,2018-004973,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2008-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206809,,2018-004974,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2014-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
206810,,2018-004975,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2014-09-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227279,,2019-001999,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
227280,,2019-002000,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
238986,"Paul Martsching Collection",2019-008969,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2019-08-04,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
244457,,,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2019-08-04,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245820,,,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2019-08-04,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280147,,,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2020-07-29,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280148,,,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2020-07-31,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280149,,,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2020-08-14,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
