ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
9583,,2014-009864,,"Pieris rapae","Cabbage White",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.6452778,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9584,,2014-009865,,"Pieris rapae","Cabbage White",Iowa,Lee,2010-07-10,,"Shimek State Forest, Donnellson Unit",40.645122,-91.667952,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
9585,,2014-009866,,"Pieris rapae","Cabbage White",Iowa,Lee,2010-09-12,,"Turkey Run Access",40.5508333,-91.6555556,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9586,,2014-009867,,"Pieris rapae","Cabbage White",Iowa,Lee,2011-05-08,,"Turkey Run Access",40.5508333,-91.6555556,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
9587,,2014-009868,,"Pieris rapae","Cabbage White",Iowa,Lee,2013-06-22,,"Turkey Run Access",40.5502778,-91.6541667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9588,,2014-009869,,"Pieris rapae","Cabbage White",Iowa,Lee,2013-09-07,,"Turkey Run Access",40.5502778,-91.6541667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9589,,2014-009870,,"Pieris rapae","Cabbage White",Iowa,Lee,2013-06-22,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
42158,,2014-042535,SPM035727,"Pieris rapae","Cabbage White",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
60370,,2014-060971,,"Pieris rapae","Cabbage White",Iowa,Lee,2010-09-20,,"Denning Conservation Area",40.764892,-91.593354,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60371,,2014-060972,,"Pieris rapae","Cabbage White",Iowa,Lee,2013-09-18,,"Denning Conservation Area",40.764892,-91.593354,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60440,,2014-061041,,"Pieris rapae","Cabbage White",Iowa,Lee,2012-10-03,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60441,,2014-061042,,"Pieris rapae","Cabbage White",Iowa,Lee,2013-09-18,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60442,,2014-061043,,"Pieris rapae","Cabbage White",Iowa,Lee,2010-09-20,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60443,,2014-061044,,"Pieris rapae","Cabbage White",Iowa,Lee,2013-05-14,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60786,,2014-061387,,"Pieris rapae","Cabbage White",Iowa,Lee,2004-08-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
60787,,2014-061388,,"Pieris rapae","Cabbage White",Iowa,Lee,2008-08-31,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60788,,2014-061389,,"Pieris rapae","Cabbage White",Iowa,Lee,2010-06-06,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60837,,2014-061438,,"Pieris rapae","Cabbage White",Iowa,Lee,2013-05-14,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60838,,2014-061439,,"Pieris rapae","Cabbage White",Iowa,Lee,2013-09-18,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
67802,,2014-068407,,"Pieris rapae","Cabbage White",Iowa,Lee,2014-05-03,,"Along Grand Avenue, City of Keokuk-x",40.4075,-91.3780556,"Tom Jantscher",adult,Sighting,Sighting,1,62,,,0,,," mostly sunny",,
67804,,2014-068409,,"Pieris rapae","Cabbage White",Iowa,Lee,2014-05-03,,"Bluff Park, Keokuk",40.388016,-91.403857,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,2,,," hazy clouds",,
67808,,2014-068413,,"Pieris rapae","Cabbage White",Iowa,Lee,2014-05-03,,"Bluff Park, Keokuk",40.388084,-91.405605,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,2,,," light clouds",,
67810,,2014-068415,,"Pieris rapae","Cabbage White",Iowa,Lee,2014-05-03,,"Rees Park, Keokuk",40.388809,-91.408384,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,2,,," light clouds",,
67812,,2014-068417,,"Pieris rapae","Cabbage White",Iowa,Lee,2014-05-03,,"Redwing Access to Buena Vista Mound Cemetery",40.387354,-91.444499,"Tom Jantscher",adult,Sighting,Sighting,1,67,,,2,,," few clouds",,
67820,,2014-068425,,"Pieris rapae","Cabbage White",Iowa,Lee,2014-05-03,,"Along Danford Lane-x",40.415169,-91.484033,"Tom Jantscher",adult,Sighting,Sighting,1,69,,,10,,," light clouds",,
67821,,2014-068426,,"Pieris rapae","Cabbage White",Iowa,Lee,2014-05-03,,"Amborn-Pagin Wildlife Area",40.464569,-91.522935,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,2,,," light clouds",,
67829,,2014-068434,,"Pieris rapae","Cabbage White",Iowa,Lee,2014-05-03,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," mostly sunny",,
67926,,2014-068531,,"Pieris rapae","Cabbage White",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67927,,2014-068532,,"Pieris rapae","Cabbage White",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.686944,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
68704,,2014-069309,,"Pieris rapae","Cabbage White",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68776,,2014-069381,,"Pieris rapae","Cabbage White",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68777,,2014-069382,,"Pieris rapae","Cabbage White",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68806,,2014-069411,,"Pieris rapae","Cabbage White",Iowa,Lee,2014-09-07,,"Turkey Run Access",40.55027778,-91.65472222,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,2,,," clear",,
68807,,2014-069412,,"Pieris rapae","Cabbage White",Iowa,Lee,2014-09-07,,"Turkey Run Access",40.55027778,-91.65472222,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,2,,," clear",,
68839,,2014-069444,,"Pieris rapae","Cabbage White",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.57222222,-91.41972222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
68840,,2014-069445,,"Pieris rapae","Cabbage White",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.57222222,-91.41972222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
68841,,2014-069446,,"Pieris rapae","Cabbage White",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.57222222,-91.41972222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
68842,,2014-069447,,"Pieris rapae","Cabbage White",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.57222222,-91.41972222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
68854,,2014-069459,,"Pieris rapae","Cabbage White",Iowa,Lee,2014-09-07,,"Chatfield Park, Keokuk",40.44083333,-91.45777778,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
68907,,2014-069512,,"Pieris rapae","Cabbage White",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
68908,,2014-069513,,"Pieris rapae","Cabbage White",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
68967,,2014-069572,,"Pieris rapae","Cabbage White",Iowa,Lee,2014-10-25,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,285,," 1% cloud cover",,
68968,,2014-069573,,"Pieris rapae","Cabbage White",Iowa,Lee,2014-10-25,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,285,," 1% cloud cover",,
109556,,2015-000112,,"Pieris rapae","Cabbage White",Iowa,Lee,2014-09-25,"11:45 - 12:20PM","Denning Conservation Area",40.764892,-91.593354,"Frank Olsen",adult,Sighting,Sighting,1,70,,,2,180,,"0-10% Clear",,
109563,,2015-000119,,"Pieris rapae","Cabbage White",Iowa,Lee,2014-09-25,"12:55-1:30 PM","Heron Bend Conservation Area",40.589162,-91.419538,"Frank Olsen",adult,Sighting,Sighting,12,72,,,2,180,,"50-80% Clear",,
109605,,2015-000161,,"Pieris rapae","Cabbage White",Iowa,Lee,2014-06-06,1:25-1:55PM,"Chatfield Park, Keokuk",40.4380556,-91.458055,"Frank Olsen",adult,Sighting,Sighting,1,77,,,0,0,,"10% Clear",,"In bloom:  spiderwort, birdfoot trefoil, red clover, daisy fleabane, wild rose.  I was at the SE, S, and SW portions of the lake.    "
109661,,2015-000217,,"Pieris rapae","Cabbage White",Iowa,Lee,2014-06-06,12:20-1:05PM,"Heron Bend Conservation Area",40.5708333,-91.4275,"Frank Olsen",adult,Sighting,Sighting,9,79,,,3,0,,"75-50% Clear",,"In bloom:  viburnum, dandelion, tons of short white clover, foxglove beardtongue, canada anemone, black-eyed susan, daisy fleabane, blue flag iris, daisies, yarrow, a few hoary vervain.  Many gnats.  "
110052,,2015-000608,,"Pieris rapae","Cabbage White",Iowa,Lee,2014-05-06,4:20-4:40PM,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,2,80,,,10,90,,"25% Clear",,
117638,,2015-008196,,"Pieris rapae","Cabbage White",Iowa,Lee,2013-09-07,,"Victory Park",40.391137,-91.378713,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
117639,,2015-008197,,"Pieris rapae","Cabbage White",Iowa,Lee,1999-04-03,,Keokuk,40.408426,-91.402276,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117640,,2015-008198,,"Pieris rapae","Cabbage White",Iowa,Lee,2001-08-05,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
117641,,2015-008199,,"Pieris rapae","Cabbage White",Iowa,Lee,2002-08-11,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
117642,,2015-008200,,"Pieris rapae","Cabbage White",Iowa,Lee,2004-07-25,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117643,,2015-008201,,"Pieris rapae","Cabbage White",Iowa,Lee,2004-08-15,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
117644,,2015-008202,,"Pieris rapae","Cabbage White",Iowa,Lee,2012-09-03,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117645,,2015-008203,,"Pieris rapae","Cabbage White",Iowa,Lee,2013-09-07,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117646,,2015-008204,,"Pieris rapae","Cabbage White",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
117647,,2015-008205,,"Pieris rapae","Cabbage White",Iowa,Lee,2002-06-15,,"Amborn-Pagin Wildlife Area",40.469571,-91.524545,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
117648,,2015-008206,,"Pieris rapae","Cabbage White",Iowa,Lee,1999-07-10,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
117649,,2015-008207,,"Pieris rapae","Cabbage White",Iowa,Lee,1999-07-11,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
117650,,2015-008208,,"Pieris rapae","Cabbage White",Iowa,Lee,1999-09-19,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
117651,,2015-008209,,"Pieris rapae","Cabbage White",Iowa,Lee,2001-06-30,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
117652,,2015-008210,,"Pieris rapae","Cabbage White",Iowa,Lee,2001-08-05,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
117653,,2015-008211,,"Pieris rapae","Cabbage White",Iowa,Lee,2002-06-16,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
117654,,2015-008212,,"Pieris rapae","Cabbage White",Iowa,Lee,2002-07-13,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
117655,,2015-008213,,"Pieris rapae","Cabbage White",Iowa,Lee,2002-08-10,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
117656,,2015-008214,,"Pieris rapae","Cabbage White",Iowa,Lee,2004-06-26,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117657,,2015-008215,,"Pieris rapae","Cabbage White",Iowa,Lee,2004-07-25,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117658,,2015-008216,,"Pieris rapae","Cabbage White",Iowa,Lee,2004-08-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,50,,,,,,,,,
117659,,2015-008217,,"Pieris rapae","Cabbage White",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
117660,,2015-008218,,"Pieris rapae","Cabbage White",Iowa,Lee,2012-09-03,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
117661,,2015-008219,,"Pieris rapae","Cabbage White",Iowa,Lee,2013-09-07,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
117662,,2015-008220,,"Pieris rapae","Cabbage White",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
117663,,2015-008221,,"Pieris rapae","Cabbage White",Iowa,Lee,2002-08-11,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
117664,,2015-008222,,"Pieris rapae","Cabbage White",Iowa,Lee,2004-07-25,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
117665,,2015-008223,,"Pieris rapae","Cabbage White",Iowa,Lee,2004-08-15,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117666,,2015-008224,,"Pieris rapae","Cabbage White",Iowa,Lee,2004-08-15,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
117667,,2015-008225,,"Pieris rapae","Cabbage White",Iowa,Lee,2002-08-10,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
117668,,2015-008226,,"Pieris rapae","Cabbage White",Iowa,Lee,2005-06-12,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
117669,,2015-008227,,"Pieris rapae","Cabbage White",Iowa,Lee,2006-06-24,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
117670,,2015-008228,,"Pieris rapae","Cabbage White",Iowa,Lee,2008-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117671,,2015-008229,,"Pieris rapae","Cabbage White",Iowa,Lee,2009-06-22,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117672,,2015-008230,,"Pieris rapae","Cabbage White",Iowa,Lee,2010-07-01,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
117673,,2015-008231,,"Pieris rapae","Cabbage White",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117674,,2015-008232,,"Pieris rapae","Cabbage White",Iowa,Lee,2011-07-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
117675,,2015-008233,,"Pieris rapae","Cabbage White",Iowa,Lee,2012-06-25,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117676,,2015-008234,,"Pieris rapae","Cabbage White",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117677,,2015-008235,,"Pieris rapae","Cabbage White",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
117678,,2015-008236,,"Pieris rapae","Cabbage White",Iowa,Lee,2014-07-03,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
117679,,2015-008237,,"Pieris rapae","Cabbage White",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
117680,,2015-008238,,"Pieris rapae","Cabbage White",Iowa,Lee,2006-06-24,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
117681,,2015-008239,,"Pieris rapae","Cabbage White",Iowa,Lee,2010-08-15,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117682,,2015-008240,,"Pieris rapae","Cabbage White",Iowa,Lee,2012-06-25,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
117683,,2015-008241,,"Pieris rapae","Cabbage White",Iowa,Lee,2013-09-07,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
117684,,2015-008242,,"Pieris rapae","Cabbage White",Iowa,Lee,2014-09-07,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
117685,,2015-008243,,"Pieris rapae","Cabbage White",Iowa,Lee,2010-07-01,,"Belfast Road",40.550814,-91.652855,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
