ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15360,"Frank Olsen Drawer 19",2014-015656,SPM036525,"Anavitrinella pampinaria","Common Gray",Iowa,Dubuque,2013-05-21,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15996,"Frank Olsen Drawer 55",2014-016294,SPM036582,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16411,,2014-016709,SPM037902,"Archips negundana",None,Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16412,,2014-016710,SPM037903,"Archips negundana",None,Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17234,"Frank Olsen Drawer 10",2014-017533,SPM031711,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17534,"Frank Olsen Drawer 40",2014-017834,SPM036600,"Balsa tristrigella","Three-Lined Balsa",Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17668,"Frank Olsen Drawer 18",2014-017968,SPM031754,"Besma quercivoraria","Oak Besma",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17725,"Frank Olsen Drawer 15",2014-018025,SPM032299,"Biston betularia","Pepper and Salt Geometer",Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17782,"Frank Olsen Drawer 47",2014-018082,SPM025025,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18623,"Frank Olsen Drawer 13",2014-018946,SPM032534,"Campaea perlata","Pale Beauty",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18624,"Frank Olsen Drawer 13",2014-018947,SPM032535,"Campaea perlata","Pale Beauty",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19166,"Frank Olsen Drawer 63",2014-019489,SPM032870,"Catocala ilia","Ilia Underwing",Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19222,"Frank Olsen Drawer 62",2014-019545,SPM032861,"Catocala innubens","The Betrothed",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20569,"Frank Olsen Drawer 44",2014-020906,SPM032312,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20733,"Frank Olsen Drawer 49",2014-021070,SPM036497,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21143,"Frank Olsen Drawer 22",2014-021480,SPM020205,"Cladara atroliturata","Scribbler Moth",Iowa,Dubuque,2010-05-19,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21283,"Frank Olsen Drawer 49",2014-021620,SPM036499,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21284,"Frank Olsen Drawer 49",2014-021621,SPM036502,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21812,"Frank Olsen Drawer 05",2014-022149,SPM032613,"Condica vecors","Dusky Groundling",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21813,"Frank Olsen Drawer 05",2014-022150,SPM032614,"Condica vecors","Dusky Groundling",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22209,"Frank Olsen Drawer 43",2014-022546,SPM036557,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22316,"Frank Olsen Drawer 34",2014-022653,SPM036599,"Crambodes talidiformis","Verbena Moth",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22466,"Frank Olsen Drawer 47",2014-022803,SPM032284,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22618,"Frank Olsen Drawer 06",2014-022955,SPM036608,"Crocigrapha normani","Norman's Quaker",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22687,,2014-023024,SPM032901,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23041,"Frank Olsen Drawer 54",2014-023385,SPM032334,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23471,"Frank Olsen Drawer 17",2014-023817,SPM032278,"Desmia funeralis-maculalis",None,Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23474,"Frank Olsen Drawer 17",2014-023820,SPM032524,"Desmia funeralis-maculalis",None,Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23479,"Frank Olsen Drawer 17",2014-023825,SPM036507,"Desmia funeralis-maculalis",None,Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24158,"Frank Olsen Drawer 11",2014-024504,SPM031735,"Drepana arcuata","Arched Hooktip",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24223,"Frank Olsen Drawer 27",2014-024569,SPM024455,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24501,"Frank Olsen Drawer 19",2014-024848,SPM036527,"Ectropis crepuscularia","The Small Engrailed",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24926,"Frank Olsen Drawer 48",2014-025273,SPM036503,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25264,"Frank Olsen Drawer 13",2014-025611,SPM005391,"Ennomos magnaria","Maple Spanworm",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25301,"Frank Olsen Drawer 18",2014-025648,SPM024446,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25485,"Frank Olsen Drawer 49",2014-025832,SPM032257,"Epiblema otiosana","Bidens Borer Moth",Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25578,"Frank Olsen Drawer 49",2014-025925,SPM032806,"Epiblema otiosana","Bidens Borer Moth",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26310,"Frank Olsen Drawer 49",2014-026658,SPM032802,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26344,"Frank Olsen Drawer 10",2014-026692,SPM032255,"Eucosma giganteana","Giant Eucosma",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26345,"Frank Olsen Drawer 10",2014-026693,SPM032256,"Eucosma giganteana","Giant Eucosma",Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26525,"Frank Olsen Drawer 30",2014-026873,SPM024594,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26610,"Frank Olsen Drawer 25",2014-026958,SPM024895,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26751,"Frank Olsen Drawer 26",2014-027099,SPM032315,"Eulithis diversilineata-gracilineata",None,Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26752,"Frank Olsen Drawer 26",2014-027100,SPM032316,"Eulithis diversilineata-gracilineata",None,Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26753,"Frank Olsen Drawer 26",2014-027101,SPM032317,"Eulithis diversilineata-gracilineata",None,Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26766,"Frank Olsen Drawer 26",2014-027114,SPM036551,"Eulithis diversilineata-gracilineata",None,Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26980,,2014-027330,SPM036464,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Dubuque,2013-10-08,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Wayne Buchholtz",adult,,Sighting,1,,,,,,,,,
27105,"Frank Olsen Drawer 44",2014-027458,SPM020203,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Dubuque,2010-05-19,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27129,"Frank Olsen Drawer 44",2014-027482,SPM032318,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27131,"Frank Olsen Drawer 44",2014-027484,SPM032555,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27318,"Frank Olsen Drawer 35",2014-027671,SPM036598,"Euplexia benesimilis","American Angle Shades",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27361,"Frank Olsen Drawer 05",2014-027714,SPM005716,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27665,"Frank Olsen Drawer 07",2014-028018,SPM032917,"Euxoa detersa","Rubbed Dart",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27776,"Frank Olsen Drawer 48",2014-028129,SPM032810,"Evergestis pallidata","Purple-backed Cabbageworm",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27777,"Frank Olsen Drawer 48",2014-028130,SPM036504,"Evergestis pallidata","Purple-backed Cabbageworm",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27862,"Frank Olsen Drawer 07",2014-028215,SPM005417,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27921,"Frank Olsen Drawer 07",2014-028274,SPM032916,"Feltia herilis","Master's Dart",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28134,"Frank Olsen Drawer 40",2014-028487,SPM032610,"Galgula partita","The Wedgling",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28173,,2014-028526,SPM037946,"Geina tenuidactylus","Himmelman's Plume Moth",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28396,"Frank Olsen Drawer 57",2014-028749,SPM031786,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28398,"Frank Olsen Drawer 57",2014-028751,SPM032561,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28399,"Frank Olsen Drawer 57",2014-028752,SPM032562,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28400,,2014-028753,SPM032563,"Gluphisia lintneri","Lintner's Gluphisia Moth",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
28401,"Frank Olsen Drawer 57",2014-028754,SPM032564,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28402,"Frank Olsen Drawer 57",2014-028755,SPM032850,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28410,"Frank Olsen Drawer 57",2014-028763,SPM036570,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28411,"Frank Olsen Drawer 57",2014-028764,SPM036702,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28544,"Frank Olsen Drawer 55",2014-028897,SPM032350,"Apantesis virgo","Virgin Tiger Moth",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29011,"Frank Olsen Drawer 55",2014-029364,SPM032351,"Halysidota tessellaris-harrisii",None,Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29174,"Frank Olsen Drawer 52",2014-029527,SPM024480,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29218,"Frank Olsen Drawer 52",2014-029571,SPM036574,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29317,"Frank Olsen Drawer 52",2014-029670,SPM036708,"Haploa reversa","Reversed Hapola Moth",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29498,"Frank Olsen Drawer 04",2014-029851,SPM032965,"Helicoverpa zea","Corn Earworm Moth",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
