ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
48007,"Jim Durbin Drawer 045",2014-048385,SPM009798,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898468,-91.482884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48008,"Jim Durbin Drawer 045",2014-048386,SPM009800,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898535,-91.482884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48009,"Jim Durbin Drawer 045",2014-048387,SPM009804,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.8985,-91.482841,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48010,"Jim Durbin Drawer 045",2014-048388,SPM009881,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48011,"Jim Durbin Drawer 045",2014-048389,SPM010069,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48012,"Jim Durbin Drawer 045",2014-048390,SPM014679,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48013,"Jim Durbin Drawer 045",2014-048391,SPM014680,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48014,"Jim Durbin Drawer 045",2014-048392,SPM014689,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48015,"Jim Durbin Drawer 045",2014-048393,SPM014858,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48016,"Jim Durbin Drawer 045",2014-048394,SPM015241,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48017,"Jim Durbin Drawer 045",2014-048395,SPM015747,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Muscatine,2009-08-04,,"Wildcat Den State Park",41.4705,-90.88228,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48018,"Frank Olsen Drawer 46",2014-048396,SPM016087,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48019,"Frank Olsen Drawer 46",2014-048397,SPM016088,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48020,"Jim Durbin Drawer 045",2014-048398,SPM018009,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48021,"Jim Durbin Drawer 045",2014-048399,SPM018014,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48022,"Jim Durbin Drawer 045",2014-048400,SPM018053,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48023,"Jim Durbin Drawer 045",2014-048401,SPM018091,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2010-06-21,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48024,"Jim Durbin Drawer 045",2014-048402,SPM018109,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2010-06-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48025,,2014-048403,SPM019480,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Guthrie,2008-06-26,,"Whiterock Conservancy",41.8201,-94.64768,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
48026,"Jim Durbin Drawer 045",2014-048404,SPM021765,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48027,,2014-048405,SPM021782,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48028,,2014-048406,SPM021783,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48029,"Jim Durbin Drawer 045",2014-048407,SPM021839,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
48030,,2014-048408,SPM022294,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48031,,2014-048409,SPM022345,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48032,,2014-048410,SPM022506,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48033,,2014-048411,SPM022671,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48034,,2014-048412,SPM023682,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48035,"Frank Olsen Drawer 46",2014-048413,SPM025034,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48036,"Frank Olsen Drawer 46",2014-048414,SPM025215,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Jasper,2011-08-22,,"Ashton-Wildwood County Park",41.8139,-93.2914,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48037,"Jim Durbin Drawer 045",2014-048415,SPM027306,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48038,"Jim Durbin Drawer 045",2014-048416,SPM027434,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
48039,,2014-048417,SPM027754,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48040,,2014-048418,SPM027755,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48041,,2014-048419,SPM028098,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48042,,2014-048420,SPM028117,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48043,,2014-048421,SPM028140,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48044,,2014-048422,SPM028234,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48045,"Jim Durbin Drawer 045",2014-048423,SPM028405,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48046,,2014-048424,SPM028510,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48047,,2014-048425,SPM028833,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48048,,2014-048426,SPM029597,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48049,,2014-048427,SPM030937,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Kossuth,2012-07-11,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
48050,,2014-048428,SPM031295,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48051,,2014-048429,SPM031299,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48052,,2014-048430,SPM031579,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48053,,2014-048431,SPM032703,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
48054,"Jim Durbin Drawer 045",2014-048432,SPM034187,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2013-06-17,,"Wanatee County Park",42.0094,-91.56623,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
48055,,2014-048433,SPM034998,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48056,,2014-048434,SPM036973,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Marshall,2005-06-16,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
48057,,2014-048435,SPM040847,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48058,,2014-048436,SPM040851,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48059,,2014-048437,SPM040877,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48060,,2014-048438,SPM040973,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66688,,2014-067293,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66692,,2014-067297,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67520,,2014-068125,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
126197,,2015-016765,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126237,,2015-016805,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127213,,2015-017775,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
127250,,2015-017812,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
127928,,2015-018518,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128478,,2015-019068,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
133619,"Paul Martsching Collection",2015-024213,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Story,2005-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133633,"Paul Martsching Collection",2015-024227,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Story,2005-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133634,"Paul Martsching Collection",2015-024228,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Story,2006-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
145130,,2016-009751,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145994,,2016-010621,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146684,,2016-011311,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Winneshiek,2015-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
169012,,2016-033757,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169233,,2016-033978,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
170731,,2016-035476,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
170743,,2016-035488,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
170795,,2016-035540,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
170830,,2016-035575,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
170842,,2016-035587,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
183263,,2017-001224,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Story,2006-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
185172,,2017-003134,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
192617,,2017-010578,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
211677,,2018-009834,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
212265,,2018-010421,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
213272,,2018-011428,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
213501,,2018-011657,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
232195,,2019-006908,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
234438,,,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
239588,"Paul Martsching Collection",2019-009267,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Story,2019-06-09,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
267577,,,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2020-06-23,22:41:03,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267592,,,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2020-06-23,22:19:54,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267713,,,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2020-06-23,21:18:31,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267715,,,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2020-06-23,21:17:46,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267852,,,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2020-06-28,22:29:23,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267857,,,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2020-06-28,22:26:47,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267859,,,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2020-06-28,22:26:09,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
