ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
51804,,2014-052186,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2010-07-13,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
51805,,2014-052187,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2010-06-01,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
51806,,2014-052188,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2010-06-16,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
51807,,2014-052189,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2010-08-26,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
67963,,2014-068568,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
67964,,2014-068569,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
67965,,2014-068570,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
67966,,2014-068571,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
67967,,2014-068572,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
67968,,2014-068573,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
67969,,2014-068574,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
67970,,2014-068575,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
68028,,2014-068633,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 1% cloud cover",,
68029,,2014-068634,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 1% cloud cover",,
68030,,2014-068635,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 1% cloud cover",,
68049,,2014-068654,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,78,,,5,115,," 1% cloud cover",,
68460,,2014-069065,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2014-07-19,,"MacBride Nature Recreation Area",41.78611111,-91.56083333,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
68461,,2014-069066,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2014-07-19,,"MacBride Nature Recreation Area",41.78611111,-91.56083333,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
68462,,2014-069067,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2014-07-19,,"MacBride Nature Recreation Area",41.78611111,-91.56083333,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
68463,,2014-069068,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2014-07-19,,"MacBride Nature Recreation Area",41.78611111,-91.56083333,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
68483,,2014-069088,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2014-07-19,,"MacBride Nature Recreation Area",41.78416667,-91.57194444,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
68484,,2014-069089,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2014-07-19,,"MacBride Nature Recreation Area",41.78416667,-91.57194444,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
68489,,2014-069094,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.79027778,-91.54861111,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
68490,,2014-069095,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.79027778,-91.54861111,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
68491,,2014-069096,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.79027778,-91.54861111,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
68506,,2014-069111,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.79555556,-91.545,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
68507,,2014-069112,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.79555556,-91.545,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
106798,,2014-107545,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,1992-06-19,,"Lake MacBride State Park",41.803406,-91.56897,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
109674,,2015-000230,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2014-06-11,10:30-12:40PM,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,53,76,,,7,0,,"100% Clear",,"In bloom:  short white clover, many spiderwort (esp. at WPW), many hoary puccoon (esp. at WPW), daisy fleabane, dandelions, yarrow, some vetch at VVP, abundant white indigo at VVP, many pale purple coneflowers about to fully open at VVP, cinquefoil, blue flag iris at VVP, dogbane at VVP, birdfoot trefoil, some pale spiked lobelia at VVP, red clover esp. at VVP, foxglove beardtongue, daisies (esp. at TF), a few deptford pink, wild rose, 1 thistle.  "
112598,,2015-003156,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2014-04-26,,"Waterworks Prairie Park, Iowa City",41.689247,-91.551189,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112599,,2015-003157,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2007-04-18,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112600,,2015-003158,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2007-04-21,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112601,,2015-003159,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2007-04-29,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112602,,2015-003160,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2009-05-02,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112603,,2015-003161,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2010-04-03,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112604,,2015-003162,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2012-04-01,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112605,,2015-003163,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2007-04-28,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112606,,2015-003164,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2002-04-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112607,,2015-003165,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2004-07-17,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112608,,2015-003166,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2012-04-01,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112609,,2015-003167,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2002-04-17,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112680,,2015-003238,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2002-07-02,,"Frytown Conservation Area",41.584296,-91.714764,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112681,,2015-003239,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2002-07-02,,"Redbird Farms Wildlife Area",41.614668,-91.713742,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112686,,2015-003244,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2003-06-28,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112687,,2015-003245,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2008-07-26,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,40,,,,,,,,,
112688,,2015-003246,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2001-06-15,,"Hoover Nature Trail",41.703304,-91.376027,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
112689,,2015-003247,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2001-06-15,,"Hoover Nature Trail",41.703304,-91.376027,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
112690,,2015-003248,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2001-08-12,,"Hoover Nature Trail",41.703304,-91.376027,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112691,,2015-003249,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2002-06-07,,"Hoover Nature Trail",41.703304,-91.376027,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112692,,2015-003250,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2003-06-29,,"Hoover Nature Trail",41.703304,-91.376027,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112693,,2015-003251,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2000-06-11,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
112694,,2015-003252,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2000-07-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,200,,,,,,,,,
112695,,2015-003253,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2001-06-09,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112696,,2015-003254,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2001-07-19,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,60,,,,,,,,,
112697,,2015-003255,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2002-06-24,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
112698,,2015-003256,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2002-07-01,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112699,,2015-003257,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2002-07-23,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,25,,,,,,,,,
112700,,2015-003258,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2003-06-21,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,37,,,,,,,,,
112701,,2015-003259,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2004-07-14,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,28,,,,,,,,,
112702,,2015-003260,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2004-07-31,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
112703,,2015-003261,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2006-06-18,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
112704,,2015-003262,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2006-07-15,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,24,,,,,,,,,
112705,,2015-003263,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2007-07-14,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
112706,,2015-003264,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2009-07-19,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,63,,,,,,,,,
112707,,2015-003265,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2010-07-25,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
112708,,2015-003266,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
112709,,2015-003267,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2012-07-15,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112710,,2015-003268,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2013-07-20,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112711,,2015-003269,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2014-07-19,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,54,,,,,,,,,
112712,,2015-003270,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2006-05-29,,"Coralville Reservoir",41.731865,-91.532924,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112713,,2015-003271,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2007-06-01,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112714,,2015-003272,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2010-07-14,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112715,,2015-003273,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2010-07-20,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112716,,2015-003274,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2010-07-21,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
112717,,2015-003275,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2010-07-31,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112718,,2015-003276,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2010-08-01,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112719,,2015-003277,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2010-08-02,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112720,,2015-003278,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2010-08-08,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112721,,2015-003279,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2010-08-09,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112722,,2015-003280,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2010-08-11,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112723,,2015-003281,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2010-08-23,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112724,,2015-003282,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2010-09-11,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112725,,2015-003283,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,1998-05-25,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112726,,2015-003284,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,1998-06-21,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112727,,2015-003285,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,1998-07-09,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112728,,2015-003286,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,1998-07-11,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112729,,2015-003287,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,1998-07-12,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112730,,2015-003288,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,1998-07-20,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112731,,2015-003289,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,1999-06-05,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112732,,2015-003290,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,1999-06-05,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112733,,2015-003291,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,1999-07-15,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112734,,2015-003292,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,1999-07-16,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112735,,2015-003293,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,1999-07-17,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112736,,2015-003294,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2000-06-03,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112737,,2015-003295,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2000-07-10,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112738,,2015-003296,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2000-07-15,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112739,,2015-003297,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2000-07-20,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112740,,2015-003298,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2000-07-21,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112741,,2015-003299,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2000-07-23,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112742,,2015-003300,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2000-07-27,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112743,,2015-003301,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2000-08-24,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112744,,2015-003302,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2001-06-09,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112745,,2015-003303,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2001-06-09,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112746,,2015-003304,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2001-06-13,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112747,,2015-003305,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2001-06-15,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112748,,2015-003306,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2001-07-16,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112749,,2015-003307,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2001-07-22,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112750,,2015-003308,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2001-07-28,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112751,,2015-003309,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2001-08-06,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112752,,2015-003310,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2001-08-11,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112753,,2015-003311,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2002-07-18,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112754,,2015-003312,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2002-07-28,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112755,,2015-003313,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2003-06-20,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112756,,2015-003314,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2003-06-21,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112757,,2015-003315,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2003-07-28,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112758,,2015-003316,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2003-08-11,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
