ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
155193,,2016-019938,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1993-06-29,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155273,,2016-020018,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1993-07-04,,"Okoboji Summer Theater",43.396125,-95.128533,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,clearing
155862,,2016-020607,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1994-05-31,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156535,,2016-021280,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1993-06-21,,"Lily Lake",43.394437,-95.022071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156986,,2016-021731,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1993-07-02,,"Korey Halbur Wildlife Management Area",43.352249,-95.115599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156994,,2016-021739,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1993-06-13,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
161851,,2016-026596,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1995-06-06,,"Garlock Slough Wildlife Management Area",43.354055,-95.193712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161880,,2016-026625,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1994-06-11,,"Garlock Slough Wildlife Management Area",43.353556,-95.193541,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
161949,,2016-026694,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1994-06-10,,"Silver Lake Wildlife Management Area, Dickinson County",43.447705,-95.35539,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161980,,2016-026725,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1994-06-22,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162005,,2016-026750,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1993-06-24,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162014,,2016-026759,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1993-06-26,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162017,,2016-026762,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1993-06-28,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162790,,2016-027535,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1993-06-09,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164467,,2016-029212,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1995-06-07,,"Three Corner Pond",43.342248,-95.189753,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165218,,2016-029963,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1993-06-23,,"Welsh Lake",43.459691,-95.175525,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165385,,2016-030130,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1994-06-14,,"Westport Park",43.312763,-95.350067,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
345581,,,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,2023-07-04,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Photograph,30,,,,,,,,,6741
345614,,,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,2023-07-29,,"Kettleson Hogsback Wildlife area",43.467953,-95.14024,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,9052
