ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
218974,"Jim Durbin Drawer 137",2018-017130,,"Garella nilotica","Black-olive Caterpillar Moth",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
222854,"Paul Martsching Collection",2018-021008,,"Garella nilotica","Black-olive Caterpillar Moth",Iowa,Story,2018-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222868,"Paul Martsching Collection",2018-021022,,"Garella nilotica","Black-olive Caterpillar Moth",Iowa,Story,2018-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224967,"Jim Durbin Drawer 137",2018-022776,,"Garella nilotica","Black-olive Caterpillar Moth",Iowa,Winneshiek,2018-09-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224968,"Jim Durbin Drawer 137",2018-022777,,"Garella nilotica","Black-olive Caterpillar Moth",Iowa,Winneshiek,2018-09-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
225833,,2015-025988,,"Garella nilotica","Black-olive Caterpillar Moth",Iowa,Linn,2011-11-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
235747,,,,"Garella nilotica","Black-olive Caterpillar Moth",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
236597,,,,"Garella nilotica","Black-olive Caterpillar Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
236662,,,,"Garella nilotica","Black-olive Caterpillar Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
239898,"Paul Martsching Collection",2019-009577,,"Garella nilotica","Black-olive Caterpillar Moth",Iowa,Story,2019-08-26,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239920,"Paul Martsching Collection",2019-009599,,"Garella nilotica","Black-olive Caterpillar Moth",Iowa,Story,2019-07-09,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
241563,"Jim Durbin Drawer 137",2019-009922,,"Garella nilotica","Black-olive Caterpillar Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.820352,-94.647572,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
313033,,,,"Garella nilotica","Black-olive Caterpillar Moth",Iowa,Linn,2022-08-10,22:43:12,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313039,,,,"Garella nilotica","Black-olive Caterpillar Moth",Iowa,Linn,2022-08-10,22:37:21,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313089,,,,"Garella nilotica","Black-olive Caterpillar Moth",Iowa,Linn,2022-08-10,21:55:47,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313103,,,,"Garella nilotica","Black-olive Caterpillar Moth",Iowa,Linn,2022-08-10,21:46:03,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313137,,,,"Garella nilotica","Black-olive Caterpillar Moth",Iowa,Linn,2022-08-10,21:24:03,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313168,,,,"Garella nilotica","Black-olive Caterpillar Moth",Iowa,Linn,2022-08-10,21:11:55,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313169,,,,"Garella nilotica","Black-olive Caterpillar Moth",Iowa,Linn,2022-08-10,21:11:36,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
331913,,,,"Garella nilotica","Black-olive Caterpillar Moth",Iowa,Johnson,2022-08-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
