ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
329306,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2022-10-22,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
329316,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2022-07-09,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,4,79,,,Calm,,,Clear,,
329317,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2022-08-08,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,4,72,,,"Moderately Windy",,,Clear,,
329318,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2022-08-12,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,4,77,,,"Moderately Windy",,,"Partly Cloudy",,
329319,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2022-08-12,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,4,77,,,"Moderately Windy",,,"Partly Cloudy",,
329320,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2022-08-17,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,3,81,,,"Relatively Still",,,"Partly Cloudy",,
329321,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2022-08-30,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Clear,,
361390,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2023-08-01,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,6,,,,"Relatively Still",,,"Mostly Clear",,
364731,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2023-07-04,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
364732,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2023-07-04,,"Chichaqua Wildlife Viewing Area",41.754008,-93.382751,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
364738,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2023-07-12,,"Jester Park",41.782591,-93.792647,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,Clear,,
364739,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2023-07-12,,"Jester Park",41.782591,-93.792647,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,Clear,,
364744,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2023-09-17,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
