ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
9054,,2014-009335,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2013-06-08,,"Shimek State Forest, Croton Unit East",40.5452778,-91.6158333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9055,,2014-009336,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.5472222,-91.6244444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9056,,2014-009337,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2010-07-10,,"Shimek State Forest, Croton Unit West",40.5688889,-91.6588889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9057,,2014-009338,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.6488889,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9058,,2014-009339,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.6452778,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9059,,2014-009340,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.6452778,-91.6922222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9060,,2014-009341,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.645,-91.6886111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9061,,2014-009342,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2013-06-22,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
35789,"Jim Durbin Drawer 034",2014-036163,SPM001917,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2001-05-27,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,6,,,,,,,,,
35790,"Jim Durbin Drawer 034",2014-036164,SPM001918,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2001-05-27,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
35791,"Jim Durbin Drawer 034",2014-036165,SPM001919,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2000-06-03,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
58255,,2014-058637,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2010-06-06,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58321,,2014-058703,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2010-06-06,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58322,,2014-058704,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2010-06-06,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58323,,2014-058705,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,1988-06-23,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
67916,,2014-068521,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67917,,2014-068522,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67919,,2014-068524,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67920,,2014-068525,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67921,,2014-068526,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67922,,2014-068527,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67923,,2014-068528,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
109608,,2015-000164,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2014-06-06,1:25-1:55PM,"Chatfield Park, Keokuk",40.4380556,-91.458055,"Frank Olsen",adult,Sighting,Sighting,10,77,,,0,0,,"10% Clear",,"In bloom:  spiderwort, birdfoot trefoil, red clover, daisy fleabane, wild rose.  I was at the SE, S, and SW portions of the lake.    "
109666,,2015-000222,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2014-06-06,12:20-1:05PM,"Heron Bend Conservation Area",40.5708333,-91.4275,"Frank Olsen",adult,Sighting,Sighting,1,79,,,3,0,,"75-50% Clear",,"In bloom:  viburnum, dandelion, tons of short white clover, foxglove beardtongue, canada anemone, black-eyed susan, daisy fleabane, blue flag iris, daisies, yarrow, a few hoary vervain.  Many gnats.  "
110001,,2015-000557,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2014-06-06,4:20-5:05PM,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,3,77,,,0,0,,"50% Clear",,
116195,,2015-006753,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2004-06-26,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116196,,2015-006754,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,1999-07-11,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116197,,2015-006755,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2005-06-12,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116198,,2015-006756,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2006-06-24,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116199,,2015-006757,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2007-06-15,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116200,,2015-006758,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2008-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116201,,2015-006759,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2013-06-08,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
116202,,2015-006760,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
116203,,2015-006761,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2014-07-03,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116204,,2015-006762,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2010-07-01,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116205,,2015-006763,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2013-06-22,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116206,,2015-006764,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2006-06-24,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
116207,,2015-006765,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2007-06-15,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
116208,,2015-006766,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2008-06-21,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
116209,,2015-006767,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2012-06-25,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116210,,2015-006768,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2001-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116211,,2015-006769,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2002-06-21,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116212,,2015-006770,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2003-06-30,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
116213,,2015-006771,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2004-06-19,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,38,,,,,,,,,
116214,,2015-006772,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2005-07-02,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,51,,,,,,,,,
116215,,2015-006773,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,1998-06-27,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116216,,2015-006774,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2001-06-30,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116217,,2015-006775,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2002-06-15,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116218,,2015-006776,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2009-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116219,,2015-006777,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2010-07-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116220,,2015-006778,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2011-07-04,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116221,,2015-006779,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2013-06-08,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
116222,,2015-006780,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2004-06-27,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116223,,2015-006781,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2006-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
116224,,2015-006782,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116225,,2015-006783,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2008-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116226,,2015-006784,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116227,,2015-006785,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2010-07-01,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
116228,,2015-006786,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2011-07-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
116229,,2015-006787,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2012-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
116230,,2015-006788,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116231,,2015-006789,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
116232,,2015-006790,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2014-07-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
116282,,2015-006840,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116283,,2015-006841,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2008-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116284,,2015-006842,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116285,,2015-006843,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2014-07-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
126025,,2015-016593,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126034,,2015-016602,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126039,,2015-016607,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126044,,2015-016612,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126062,,2015-016630,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
126074,,2015-016642,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126078,,2015-016646,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126081,,2015-016649,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126086,,2015-016654,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
180398,,2016-045148,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2016-06-07,,"Shimek State Forest, Donnellson Unit",40.6531,-91.685234,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
183452,,2017-001413,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2015-05-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183509,,2017-001470,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2015-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183534,,2017-001495,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2015-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183545,,2017-001506,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2015-06-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
183758,,2017-001719,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2016-05-29,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,17,,,,,,,,,
183781,,2017-001742,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2016-05-29,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
183840,,2017-001801,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2016-06-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183863,,2017-001824,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2016-06-18,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
192282,,2017-010243,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Mark Brown",adult,Sighting,Sighting,26,,,,,,,,,
199759,,2017-017317,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2017-05-25,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68666,"Frank Olsen",adult,Sighting,Sighting,1,71,,,5,145,," P. sunny",,"Condition 1"
202956,,2018-000947,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2017-05-26,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202957,,2018-000964,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2017-05-26,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
202958,,2018-001014,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2017-06-24,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
202959,,2018-001032,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2017-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
202960,,2018-001060,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2017-06-24,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
223420,,2018-021574,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2018-06-13,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1110-1140, mostly sunny, 79, var. 0-2"
223427,,2018-021581,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2018-06-13,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1140-1215, mostly sunny, 79-80, 0-1"
223451,,2018-021605,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2018-06-13,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1310-1405, mostly sunny, 83, NE 0-7"
223456,,2018-021610,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2018-06-13,,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1500-1513, sunny, 81, NE 0-3"
223468,,2018-021623,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2018-06-13,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"1605-1715, mostly sunny, 82, NW 0-2"
228478,,2019-003200,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2018-05-28,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
228489,,2019-003211,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2018-05-28,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,40,,,,,,,,,
228503,,2019-003225,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2018-05-28,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
228518,,2019-003240,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2018-05-28,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
228600,,2019-003322,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2018-06-16,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228623,,2019-003345,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2018-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
228649,,2019-003371,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2018-06-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
228666,,2019-003388,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2018-06-16,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248659,,,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2019-06-16,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
248680,,,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2019-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
248699,,,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2019-06-16,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,35,,,,,,,,,
248716,,,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2019-06-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
248747,,,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2019-06-16,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
