ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13252,"Jim Durbin Drawer 145",2014-013534,SPM006140,"Acronicta afflicta","Afflicted Dagger Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13253,"Jim Durbin Drawer 145",2014-013535,SPM006146,"Acronicta afflicta","Afflicted Dagger Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13254,"Jim Durbin Drawer 145",2014-013536,SPM006193,"Acronicta afflicta","Afflicted Dagger Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13255,"Jim Durbin Drawer 145",2014-013537,SPM006493,"Acronicta afflicta","Afflicted Dagger Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13256,"Jim Durbin Drawer 145",2014-013538,SPM006509,"Acronicta afflicta","Afflicted Dagger Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13257,"Jim Durbin Drawer 145",2014-013539,SPM006930,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13258,"Jim Durbin Drawer 145",2014-013540,SPM011976,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13259,"Jim Durbin Drawer 145",2014-013541,SPM017354,"Acronicta afflicta","Afflicted Dagger Moth",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13260,"Frank Olsen Drawer 30",2014-013542,SPM024593,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,Linn,2011-08-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13261,"Frank Olsen Drawer 30",2014-013543,SPM024622,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,Linn,2004-05-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13262,"Jim Durbin Drawer 145",2014-013544,SPM027097,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13263,,2014-013545,SPM027224,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13264,"Frank Olsen Drawer 30",2014-013546,SPM036597,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108464,,2014-109211,,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6502778,-92.7705556,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"On ridge through hilly mature upland woods overlooking broad Chariton River valley"
109066,"Frank Olsen Drawer 30",2014-109456,,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
111508,,2015-002064,,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,Polk,2013-08-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
125710,,2015-016278,,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,Story,2004-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
133186,"Frank Olsen Drawer 30",2015-023780,,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,Linn,2015-06-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133187,"Frank Olsen Drawer 30",2015-023781,,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,Appanoose,2015-08-02,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
136172,,2016-000714,,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,Story,2004-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
145476,,2016-010097,,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
192648,,2017-010609,,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
198217,"Paul Martsching Collection",2017-016151,,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,Story,2017-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198218,"Paul Martsching Collection",2017-016152,,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,Story,2017-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198219,"Paul Martsching Collection",2017-016153,,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,Story,2017-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
200473,,2017-018405,,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
206229,,2018-004394,,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,Story,2004-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
298035,,,,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,Kossuth,2021-06-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,"Building Light",Sighting,1,,,,,,,,,
