ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20220,,2014-020557,SPM040700,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20221,,2014-020558,SPM040919,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34255,,2014-034627,SPM038833,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
66520,,2014-067125,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Winneshiek,2012-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66521,,2014-067126,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Winneshiek,2012-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
109499,,2015-000055,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
125153,,2015-015721,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,1998-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125154,,2015-015722,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,1998-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125155,,2015-015723,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,1998-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125156,,2015-015724,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,1999-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125157,,2015-015725,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,1999-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125158,,2015-015726,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2000-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125159,,2015-015727,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2000-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125160,,2015-015728,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2000-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125161,,2015-015729,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2000-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125162,,2015-015730,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2000-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125163,,2015-015731,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2000-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125164,,2015-015732,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2000-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125165,,2015-015733,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2000-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125166,,2015-015734,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2001-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125167,,2015-015735,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2001-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125168,,2015-015736,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2001-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125169,,2015-015737,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2001-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125170,,2015-015738,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2002-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125171,,2015-015739,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2002-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125172,,2015-015740,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2002-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125173,,2015-015741,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2002-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125174,,2015-015742,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2002-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125175,,2015-015743,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2002-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125176,,2015-015744,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2002-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125177,,2015-015745,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2003-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125178,,2015-015746,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2003-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125179,,2015-015747,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2004-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125180,,2015-015748,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2004-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125181,,2015-015749,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2005-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125182,,2015-015750,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2005-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125183,,2015-015751,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2006-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125184,,2015-015752,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2006-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125185,,2015-015753,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2007-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125186,,2015-015754,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2002-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125187,,2015-015755,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2002-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125188,,2015-015756,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2003-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
126511,,2015-017079,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
127572,,2015-018162,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128371,,2015-018961,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2015-07-23,,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129607,,2015-020197,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.107686,-95.9737212,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
132957,,2015-023551,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2015-06-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
138005,,2016-002549,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,1998-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138006,,2016-002550,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2002-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
138007,,2016-002551,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2002-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138008,,2016-002552,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2003-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138009,,2016-002553,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2009-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138010,,2016-002554,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2004-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
145285,,2016-009906,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145900,,2016-010527,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145958,,2016-010585,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146285,,2016-010912,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Winneshiek,2014-07-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146302,,2016-010929,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Winneshiek,2014-07-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
169106,,2016-033851,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169555,,2016-034300,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
170423,,2016-035168,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170497,,2016-035242,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
171003,,2016-035748,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
