ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
37631,,2014-038005,SPM034060,"Neodactria zeellus",None,Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37632,"Jim Durbin Drawer 043",2014-038006,SPM034623,"Neodactria zeellus",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40392,,2014-040769,SPM027895,"Neodactria zeellus",None,Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40574,,2014-040951,SPM030686,"Neodactria zeellus",None,Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66168,,2014-066772,,"Neodactria zeellus",None,Iowa,Jefferson,2013-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66202,,2014-066806,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66224,,2014-066828,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66248,,2014-066852,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66277,,2014-066881,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Jefferson,2013-07-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
67279,,2014-067884,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Winneshiek,2012-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67293,,2014-067898,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67366,,2014-067971,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67530,,2014-068135,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67618,,2014-068223,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67705,,2014-068310,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69711,,2014-070318,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69712,,2014-070319,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69713,,2014-070320,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69714,,2014-070321,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69715,,2014-070322,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69716,,2014-070323,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
69717,,2014-070324,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69718,,2014-070325,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69721,,2014-070328,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,46,,,,,,,,,
69722,,2014-070329,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,55,,,,,,,,,
69723,,2014-070330,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,32,,,,,,,,,
69724,,2014-070331,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Polk,2004-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,11,,,,,,,,,
69725,,2014-070332,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,39,,,,,,,,,
69726,,2014-070333,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,68,,,,,,,,,
69727,,2014-070334,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,14,,,,,,,,,
69728,,2014-070335,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,68,,,,,,,,,
69729,,2014-070336,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,14,,,,,,,,,
69730,,2014-070337,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Polk,2004-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,10,,,,,,,,,
69731,,2014-070338,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,33,,,,,,,,,
69732,,2014-070339,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,14,,,,,,,,,
69733,,2014-070340,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,14,,,,,,,,,
69734,,2014-070341,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,38,,,,,,,,,
69735,,2014-070342,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,41,,,,,,,,,
69736,,2014-070343,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,31,,,,,,,,,
69737,,2014-070344,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,15,,,,,,,,,
69738,,2014-070345,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Polk,2004-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,16,,,,,,,,,
69739,,2014-070346,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Polk,2005-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,64,,,,,,,,,
69740,,2014-070347,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Polk,2006-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,181,,,,,,,,,
69741,,2014-070348,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,33,,,,,,,,,
69742,,2014-070349,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,82,,,,,,,,,
69743,,2014-070350,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,28,,,,,,,,,
69744,,2014-070351,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,51,,,,,,,,,
69745,,2014-070352,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,46,,,,,,,,,
69746,,2014-070353,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69747,,2014-070354,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Polk,2004-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,50,,,,,,,,,
69748,,2014-070355,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,44,,,,,,,,,
