ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
43100,"Jim Durbin Drawer 141",2014-043477,SPM009768,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898452,-91.482841,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43101,"Jim Durbin Drawer 141",2014-043478,SPM011800,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43102,"Jim Durbin Drawer 141",2014-043479,SPM011805,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43103,"Jim Durbin Drawer 141",2014-043480,SPM012170,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43106,"Frank Olsen Drawer 40",2014-043483,SPM013166,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2008-07-23,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43107,"Jim Durbin Drawer 141",2014-043484,SPM013839,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43108,"Jim Durbin Drawer 141",2014-043485,SPM014249,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43109,"Jim Durbin Drawer 141",2014-043486,SPM014691,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43110,"Jim Durbin Drawer 141",2014-043487,SPM014807,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43111,"Jim Durbin Drawer 141",2014-043488,SPM014819,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43119,"Jim Durbin Drawer 141",2014-043496,SPM017439,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2010-05-15,,"Wanatee County Park",42.00994,-91.57749,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43120,"Jim Durbin Drawer 141",2014-043497,SPM018106,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2010-06-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43122,"Frank Olsen Drawer 40",2014-043499,SPM020556,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2010-07-17,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43123,"Frank Olsen Drawer 40",2014-043500,SPM020557,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2010-08-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43125,"Jim Durbin Drawer 141",2014-043502,SPM022568,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43126,,2014-043503,SPM023226,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43133,,2014-043510,SPM024138,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2011-08-03,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
43135,"Frank Olsen Drawer 40",2014-043512,SPM025087,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43146,,2014-043523,SPM028115,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43148,,2014-043525,SPM028917,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43149,,2014-043526,SPM028946,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43156,,2014-043533,SPM040179,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43157,,2014-043534,SPM041045,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43158,,2014-043535,SPM041053,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
109060,"Frank Olsen Drawer 40",2014-109450,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
130130,,2015-020720,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
167159,,2016-031904,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
167936,,2016-032681,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
167998,,2016-032743,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
169117,,2016-033862,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169180,,2016-033925,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
170967,,2016-035712,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171081,,2016-035826,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171163,,2016-035908,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171483,,2016-036228,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2016-07-05,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,88,75,4,150,29.76,cloudy,Dark,
171491,,2016-036236,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2016-07-05,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,88,75,4,150,29.76,cloudy,Dark,
171507,,2016-036252,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2016-07-05,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,88,75,4,150,29.76,cloudy,Dark,
171604,,2016-036349,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
171609,,2016-036354,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
171734,,2016-036479,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
171816,,2016-036561,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
171837,,2016-036582,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
171900,,2016-036645,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
172009,,2016-036754,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
172131,,2016-036876,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
172156,,2016-036901,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172176,,2016-036921,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172319,,2016-037064,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172327,,2016-037072,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172611,,2016-037356,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
172732,,2016-037477,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
172738,,2016-037483,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
172855,,2016-037600,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
172911,,2016-037656,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
173021,,2016-037766,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2016-07-27,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,52,66,5,145,29.88,"partly cloudy","50 % visible","Heavy dew"
173076,,2016-037822,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2016-07-27,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,52,66,5,145,29.88,"partly cloudy","50 % visible","Heavy dew"
173366,,2016-038112,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
173382,,2016-038128,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
173442,,2016-038192,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
173444,,2016-038194,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
173446,,2016-038196,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
173480,,2016-038230,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
173487,,2016-038237,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
173630,,2016-038380,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
174113,,2016-038868,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2016-08-09,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,71,0,0,29.96,clear,"40% visible",
174163,,2016-038918,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2016-08-09,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,71,0,0,29.96,clear,"40% visible",
174445,,2016-039195,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
174454,,2016-039204,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
174480,,2016-039230,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
174514,,2016-039264,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
174590,,2016-039340,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
174682,,2016-039432,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
174706,,2016-039456,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
174980,,2016-039730,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
174995,,2016-039745,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
175113,,2016-039863,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
191959,,2017-009920,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,42,5,0,29.98,clear,"40% visible",
192006,,2017-009967,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,42,5,0,29.98,clear,"40% visible",
192089,,2017-010050,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,42,5,0,29.98,clear,"40% visible",
192411,,2017-010372,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
192455,,2017-010416,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
192487,,2017-010448,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
192490,,2017-010451,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
192693,,2017-010654,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192795,,2017-010758,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2017-06-24,2045-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,46,13,280,30.14,clear,new,
192813,,2017-010776,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2017-06-24,2045-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,46,13,280,30.14,clear,new,
