ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151146,,2016-015891,,"Boyeria vinosa","Fawn Dancer",Iowa,Johnson,1997-09-09,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  10-15 ft. wide  -  sand bottom"
151500,,2016-016245,,"Anax junius","Common Green Darner",Iowa,Johnson,1999-05-29,,"Hawkeye Willdlife Management Area",41.778095,-91.674776,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153876,,2016-018621,,"Aeshna constricta","Lance-tipped Darner",Iowa,Johnson,1999-09-12,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154199,,2016-018944,,"Anax junius","Common Green Darner",Iowa,Johnson,1994-09-30,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"in canoe inlet to so. arm of lake"
154660,,2016-019405,,"Anax junius","Common Green Darner",Iowa,Johnson,1995-05-22,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154663,,2016-019408,,"Anax junius","Common Green Darner",Iowa,Johnson,1994-05-25,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154665,,2016-019410,,"Anax junius","Common Green Darner",Iowa,Johnson,1994-05-15,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154680,,2016-019425,,"Anax junius","Common Green Darner",Iowa,Johnson,1993-08-17,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,prairie
154828,,2016-019573,,"Boyeria vinosa","Fawn Dancer",Iowa,Johnson,1997-09-09,,"Knapp Creek @ 140th Street NW",41.833014,-91.789027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
155622,,2016-020367,,"Anax junius","Common Green Darner",Iowa,Johnson,2001-05-10,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155624,,2016-020369,,"Aeshna constricta","Lance-tipped Darner",Iowa,Johnson,1997-10-04,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155637,,2016-020382,,"Anax junius","Common Green Darner",Iowa,Johnson,1997-05-24,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155648,,2016-020393,,"Anax junius","Common Green Darner",Iowa,Johnson,2001-05-17,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155655,,2016-020400,,"Aeshna constricta","Lance-tipped Darner",Iowa,Johnson,1996-09-29,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155667,,2016-020412,,"Anax junius","Common Green Darner",Iowa,Johnson,1996-06-02,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155682,,2016-020427,,"Anax junius","Common Green Darner",Iowa,Johnson,1998-05-18,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155704,,2016-020449,,"Anax junius","Common Green Darner",Iowa,Johnson,1993-08-25,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155727,,2016-020472,,"Anax junius","Common Green Darner",Iowa,Johnson,1994-08-15,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"""ephem,"""
155729,,2016-020474,,"Anax junius","Common Green Darner",Iowa,Johnson,1994-08-16,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
155738,,2016-020483,,"Anax junius","Common Green Darner",Iowa,Johnson,1998-05-31,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155749,,2016-020494,,"Anax junius","Common Green Darner",Iowa,Johnson,1995-08-05,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155772,,2016-020517,,"Anax junius","Common Green Darner",Iowa,Johnson,1997-06-12,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156012,,2016-020757,,"Anax junius","Common Green Darner",Iowa,Johnson,1998-05-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158380,,2016-023125,,"Anax junius","Common Green Darner",Iowa,Johnson,1996-09-28,,"Stainbrook Geologic Preserve",41.776603,-91.558029,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
158396,,2016-023141,,"Anax junius","Common Green Darner",Iowa,Johnson,1993-09-11,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158539,,2016-023284,,"Anax junius","Common Green Darner",Iowa,Johnson,1994-09-11,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158826,,2016-023571,,"Boyeria vinosa","Fawn Dancer",Iowa,Johnson,1996-09-01,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Man's Creek"
158835,,2016-023580,,"Boyeria vinosa","Fawn Dancer",Iowa,Johnson,1996-09-01,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Man's Creek  20-60 ft. wide"
159797,,2016-024542,,"Anax junius","Common Green Darner",Iowa,Johnson,1998-05-15,,"Spring Valley Subdivision Pond",41.710325,-91.562669,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159886,,2016-024631,,"Anax junius","Common Green Darner",Iowa,Johnson,1996-08-01,,"Spring Valley Subdivision Pond",41.710342,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159907,,2016-024652,,"Anax junius","Common Green Darner",Iowa,Johnson,1997-06-04,,"Spring Valley Subdivision Pond",41.710331,-91.562685,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159992,,2016-024737,,"Anax junius","Common Green Darner",Iowa,Johnson,1993-08-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160097,,2016-024842,,"Anax junius","Common Green Darner",Iowa,Johnson,1996-07-05,,"Spring Valley Subdivision Pond",41.710331,-91.562701,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160123,,2016-024868,,"Anax junius","Common Green Darner",Iowa,Johnson,2001-05-17,,"Pond West of North Liberty",41.757417,-91.635177,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160368,,2016-025113,,"Anax junius","Common Green Darner",Iowa,Johnson,1995-05-16,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160369,,2016-025114,,"Anax junius","Common Green Darner",Iowa,Johnson,1999-09-12,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160379,,2016-025124,,"Anax junius","Common Green Darner",Iowa,Johnson,1999-07-05,,"Lake MacBride State Park",41.803978,-91.570044,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160393,,2016-025138,,"Anax junius","Common Green Darner",Iowa,Johnson,2000-06-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160399,,2016-025144,,"Anax junius","Common Green Darner",Iowa,Johnson,1999-04-04,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160401,,2016-025146,,"Anax junius","Common Green Darner",Iowa,Johnson,1999-06-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160407,,2016-025152,,"Anax junius","Common Green Darner",Iowa,Johnson,1999-04-25,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160409,,2016-025154,,"Anax junius","Common Green Darner",Iowa,Johnson,1999-05-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160975,,2016-025720,,"Anax junius","Common Green Darner",Iowa,Johnson,1994-06-13,,"Hawkeye Willdlife Management Area",41.77294,-91.73895,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
160978,,2016-025723,,"Anax junius","Common Green Darner",Iowa,Johnson,1998-04-12,,"Hawkeye Willdlife Management Area",41.77271,-91.738601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160979,,2016-025724,,"Anax junius","Common Green Darner",Iowa,Johnson,1998-04-12,,"Hawkeye Willdlife Management Area",41.772678,-91.738719,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160982,,2016-025727,,"Anax junius","Common Green Darner",Iowa,Johnson,1998-05-18,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Round Pond"
161752,,2016-026497,,"Anax junius","Common Green Darner",Iowa,Johnson,1999-05-29,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond North of old Madison Cntr School
"
162363,,2016-027108,,"Anax junius","Common Green Darner",Iowa,Johnson,1997-06-02,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond N. of Madison Cntr."
162380,,2016-027125,,"Anax junius","Common Green Darner",Iowa,Johnson,1995-06-19,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162740,,2016-027485,,"Anax junius","Common Green Darner",Iowa,Johnson,2000-05-31,,"Southview Subdivision Pond",41.689858,-91.579643,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163066,,2016-027811,,"Anax junius","Common Green Darner",Iowa,Johnson,2000-06-15,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163071,,2016-027816,,"Anax junius","Common Green Darner",Iowa,Johnson,2000-07-11,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163075,,2016-027820,,"Anax junius","Common Green Darner",Iowa,Johnson,2001-05-17,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163107,,2016-027852,,"Anax junius","Common Green Darner",Iowa,Johnson,1999-05-28,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163109,,2016-027854,,"Aeshna umbrosa","Shadow Darner",Iowa,Johnson,1999-07-28,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163114,,2016-027859,,"Anax junius","Common Green Darner",Iowa,Johnson,1997-09-16,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163208,,2016-027953,,"Anax junius","Common Green Darner",Iowa,Johnson,1995-09-25,,"Stainbrook Geologic Preserve",41.776954,-91.55777,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164151,,2016-028896,,"Anax junius","Common Green Darner",Iowa,Johnson,1995-09-26,,"Knapp Creek @ 140th Street NW",41.833004,-91.789006,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164319,,2016-029064,,"Anax junius","Common Green Darner",Iowa,Johnson,1997-06-02,,"Hawkeye Willdlife Management Area",41.775229,-91.673998,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164322,,2016-029067,,"Anax junius","Common Green Darner",Iowa,Johnson,2001-05-17,,"Hawkeye Willdlife Management Area",41.775229,-91.673998,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164648,,2016-029393,,"Aeshna umbrosa","Shadow Darner",Iowa,Johnson,1996-09-01,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tributary of Old Man's Creek 2-3 ft. wide - muddy"
164650,,2016-029395,,"Aeshna umbrosa","Shadow Darner",Iowa,Johnson,1996-09-01,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tributary of Old Man's Creek 2-3 ft. wide - muddy"
164836,,2016-029581,,"Aeshna constricta","Lance-tipped Darner",Iowa,Johnson,1994-09-26,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"U of Iowa campus Iowa City"
202662,,2018-000808,,"Aeshna umbrosa","Shadow Darner",Iowa,Johnson,2017-09-08,,"Hickory Hill Park",41.671722,-91.510372,"Mark Brown",adult,,Photograph,1,,,,,,,,,
293427,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Johnson,2019-07-12,,"Atherton Wetland",41.84568,-91.56046,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
295425,,,,"Anax junius","Common Green Darner",Iowa,Johnson,2021-07-03,15:05:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314809,,,,"Aeshna umbrosa","Shadow Darner",Iowa,Johnson,2022-09-21,10:15:36,"Hickory Hill Park",41.669991,-91.511017,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
316039,,,,"Anax junius","Common Green Darner",Iowa,Johnson,2018-07-07,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316311,,,,"Anax longipes","Comet Darner",Iowa,Johnson,2022-07-02,,"Schwab-Buford Preserve",41.753056,-91.533987,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332800,,,,"Anax junius","Common Green Darner",Iowa,Johnson,2022-08-27,13:57:24,"Ciha Fen Wildlife Preserve",41.829116255,-91.38159238833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333086,,,,"Boyeria vinosa","Fawn Dancer",Iowa,Johnson,2022-10-03,14:46:18,"Hawkeye Willdlife Management Area",41.786972,-91.714995,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343491,,,,"Anax junius","Common Green Darner",Iowa,Johnson,2023-07-08,12:27:06,"Atherton Wetland",41.845610351667,-91.5602066,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
357965,,,,"Anax junius","Common Green Darner",Iowa,Johnson,2005-08-13,,"North Liberty",41.722966,-91.603176,"Ryan Hahn",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357966,,,,"Anax junius","Common Green Darner",Iowa,Johnson,2005-08-13,,"North Liberty",41.722966,-91.603176,"Ryan Hahn",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
