ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
306659,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-10-03,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,77,,,,,,Clear,,
306660,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-09-19,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,92,,,,,,Clear,,
306661,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-08-01,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,4,78,,,,,,Hazy,,
306663,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-09-22,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,4,72,,,,,,Clear,,
306667,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-09-10,14:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,
306671,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-08-08,14:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,3,,,,,,,Hazy,,
306676,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-07-09,14:00,"Ada Hayden Heritage Park",42.07214,-93.625959,IBSN,adult,Sighting,Sighting,1,76,,,,,,Overcast,,
306677,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-06-19,9:51,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,2,75,,,,,,Clear,,
306678,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-07-03,10:06,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,80,,,,,,Clear,,
306679,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-06-18,10:15,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,4,82,,,,,,"Mostly Cloudy",,
306681,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-06-23,10:35,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,9,75,,,,,,Clear,,
306682,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-06-19,10:44,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,85,,,,,,Clear,,
306683,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-08-15,11:03,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,13,82,,,,,,Clear,,
306684,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-07-18,11:30,"Ada Hayden Heritage Park",42.07214,-93.625959,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,
306685,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-06-27,11:33,"Ada Hayden Heritage Park",42.07214,-93.625959,IBSN,adult,Sighting,Sighting,2,78,,,,,,"Mostly Cloudy",,
306692,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-08-29,12:13,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Cloudy",,
306693,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-09-25,12:18,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,66,,,,,,Clear,,
306694,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-06-20,12:23,"Ada Hayden Heritage Park",42.07214,-93.625959,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,
306695,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-09-15,12:27,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Partly Cloudy",,
306701,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-06-20,12:36,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,6,,,,,,,Clear,,
306702,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-07-16,12:44,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Clear",,
306707,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-07-31,12:52,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,3,78,,,,,,"Partly Cloudy",,
306708,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-08-03,12:55,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Partly Cloudy",,
310563,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2022-06-20,10:05:15,"Ada Hayden Heritage Park",42.064309,-93.636543,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,84°,59%,68°,"21 mph G 30 mph",SW,"30.05 in",clear,,"along Harrison Rd spur at Ada Hayden Heritage Park"
330506,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2022-09-14,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Clear,,
330507,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2022-09-13,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Clear,,
330508,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2022-09-12,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,70,,,"Relatively Still",,,Clear,,
330529,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2022-08-13,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Cloudy",,
362866,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2023-07-08,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
362867,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2023-07-11,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Cloudy",,
