ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
320805,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2022-07-18,23:09:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331955,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2022-08-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332280,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2022-08-16,21:39:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332303,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2022-08-15,23:24:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332598,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2022-09-19,22:12:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332604,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2022-09-19,21:49:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333236,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2022-08-15,06:14:42,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333317,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2022-08-10,06:13:44,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342241,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2023-05-30,21:46:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342517,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2023-06-17,22:21:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342594,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2023-06-24,05:49:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342698,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2023-06-22,,"MacBride Nature Recreation Area",41.786966,-91.568479,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342838,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2023-06-18,06:11:36,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348128,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2023-08-27,22:47:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348693,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2023-08-29,06:11:41,"MacBride Nature Recreation Area",41.78673574,-91.568556221667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
