ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
59932,,2014-060533,,"Phyciodes tharos","Pearl Crescent",Iowa,Marshall,2013-09-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
109722,,2015-000278,,"Phyciodes tharos","Pearl Crescent",Iowa,Marshall,2014-07-04,1:20-2:45PM,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,4,79,,,2,135,,80-50%Clear,,"In bloom:  milkweed, birdfoot trefoil, countless hoary vervain, countless black-eyed susans, 1 blue vervain, puccoon, many daisy fleabane, evening primrose, phlox in south, 1 flowering spurge; blazing stars are a few days from blooming.  Minimal nectar sources for E. conspicua in south.    "
122178,,2015-012804,,"Phyciodes tharos","Pearl Crescent",Iowa,Marshall,2002-08-16,,Redacted,Redacted,Redacted,"Jessica Davis",adult,Sighting,Sighting,4,82.4,,,1,,,"5 %cloud cover",,
122492,,2015-012803,,"Phyciodes tharos","Pearl Crescent",Iowa,Marshall,2002-07-08,,Redacted,Redacted,Redacted,"Stephanie Shepherd",adult,Sighting,Sighting,1,91.4,,,0,,,"15 %cloud cover",,
240837,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marshall,2019-08-19,1345-1440,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1," 79-81",,,0-3,135,," mostly sunny",,
246788,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marshall,2011-07-06,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",,Sighting,Sighting,9,,,,,,,,,
246791,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marshall,2011-07-15,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246797,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marshall,2011-08-11,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",,Sighting,Sighting,13,,,,,,,,,
246806,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marshall,2011-08-22,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",,Sighting,Sighting,7,,,,,,,,,
246809,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marshall,2011-08-31,,"Arney Bend Wildlife Area",42.123711,-93.040868,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
246811,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",,Sighting,Sighting,15,,,,,,,,,
246812,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marshall,2011-08-31,,"Wehrman Prairie",41.87767,-93.018571,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246816,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marshall,2011-09-12,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",,Sighting,Sighting,7,,,,,,,,,
273652,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marshall,2020-08-04,,"Marietta Sand Prairie State Preserve",42.099569,-93.037651,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1135-1310, mostly sunny, 69-73, N 0-4"
276212,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marshall,2020-08-15,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
