ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
234223,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234266,,,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
235884,,,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Johnson,2019-07-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235891,,,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Johnson,2019-07-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235926,,,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Johnson,2019-07-29,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
237107,,,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Johnson,2019-08-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238293,,,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238311,,,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
240259,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Johnson,2019-04-22,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267488,,,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Johnson,2020-05-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269548,,,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Johnson,2020-07-08,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269555,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Johnson,2020-07-07,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269602,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Johnson,2020-06-30,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270175,,,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Johnson,2020-07-25,6:22:15,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270190,,,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Johnson,2020-07-24,6:09:22,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270252,,,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Johnson,2020-07-21,6:20:52,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271628,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Johnson,2020-08-09,6:14:39,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271643,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Johnson,2020-08-08,6:09:10,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277711,,,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.752915,-91.53521,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,"Schwab Buford Property, 4045 245th St NE, Solon, IA"
279323,,,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Johnson,2020-07-15,,"MacBride Nature Recreation Area",41.786865,-91.568547,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291003,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Johnson,2021-05-18,6:13:59,"MacBride Nature Recreation Area",41.78688989,-91.56847224,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295785,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Johnson,2021-05-18,6:13:59,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338564,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Johnson,2023-07-22,22:35:36,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
345202,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Johnson,2023-07-17,23:09:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
