ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45968,,2014-046345,SPM019525,"Acronicta insularis","Henry's Marsh Moth",Iowa,Linn,2010-06-06,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
45971,,2014-046348,SPM021096,"Acronicta insularis","Henry's Marsh Moth",Iowa,Linn,2010-06-06,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
45983,"Frank Olsen Drawer 30",2014-046360,SPM032586,"Acronicta insularis","Henry's Marsh Moth",Iowa,Linn,2012-04-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45984,"Frank Olsen Drawer 30",2014-046361,SPM032587,"Acronicta insularis","Henry's Marsh Moth",Iowa,Linn,2012-04-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45989,,2014-046366,SPM039624,"Acronicta insularis","Henry's Marsh Moth",Iowa,Linn,2011-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
65206,"Jim Durbin Drawer 145",2014-065807,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
109538,,2015-000094,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Linn,2014-09-22,,"Linn County",42.027289,-91.67275,"Laura Jesse",adult,,Photograph,1,,,,,,,,,
128953,,2015-019543,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Linn,2014-09-22,,"Anderson Park, Cedar Rapids",41.9820569,-91.63792,"unknown laurajesse",adult,,Photograph,1,,,,,,,,,
129665,,2015-020255,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Linn,2014-09-22,,"Linn County",42.027289,-91.67275,"Laura Jesse",adult,,Photograph,1,,,,,,,,,
209691,"Jim Durbin Drawer 145",2018-007848,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Linn,2018-05-04,"2030 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,67,38,41,0,0,29.95,clear,"95% visible",
209767,,2018-007924,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Linn,2018-05-04,"2030 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,38,41,0,0,29.95,clear,"95% visible",
265709,"Jim Durbin Drawer 145",2022-000817,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,75,58,59,4,355,29.95,clear,Full,
269043,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Linn,2020-06-12,20:05:47,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209426,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
