ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47845,"Jim Durbin Drawer 071",2014-048223,SPM011592,"Timandra amaturaria","Cross-lined Waved",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47846,"Frank Olsen Drawer 44",2014-048224,SPM012850,"Timandra amaturaria","Cross-lined Waved",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47847,"Frank Olsen Drawer 44",2014-048225,SPM013091,"Timandra amaturaria","Cross-lined Waved",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47848,"Jim Durbin Drawer 071",2014-048226,SPM015149,"Timandra amaturaria","Cross-lined Waved",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47849,"Frank Olsen Drawer 44",2014-048227,SPM016332,"Timandra amaturaria","Cross-lined Waved",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47850,"Jim Durbin Drawer 071",2014-048228,SPM019076,"Timandra amaturaria","Cross-lined Waved",Iowa,Linn,2010-07-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
47851,,2014-048229,SPM019663,"Timandra amaturaria","Cross-lined Waved",Iowa,Muscatine,2010-05-22,,"Red Cedar Wildlife Area",41.4581,-91.2686,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
47852,,2014-048230,SPM019811,"Timandra amaturaria","Cross-lined Waved",Iowa,Johnson,2010-09-02,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
47853,"Frank Olsen Drawer 44",2014-048231,SPM020352,"Timandra amaturaria","Cross-lined Waved",Iowa,Linn,2010-08-01,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47854,"Frank Olsen Drawer 44",2014-048232,SPM020507,"Timandra amaturaria","Cross-lined Waved",Iowa,Linn,2010-08-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47855,"Frank Olsen Drawer 44",2014-048233,SPM020508,"Timandra amaturaria","Cross-lined Waved",Iowa,Linn,2010-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47856,"Frank Olsen Drawer 44",2014-048234,SPM020509,"Timandra amaturaria","Cross-lined Waved",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47857,,2014-048235,SPM021478,"Timandra amaturaria","Cross-lined Waved",Iowa,Linn,2011-05-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
47858,,2014-048236,SPM021562,"Timandra amaturaria","Cross-lined Waved",Iowa,Jefferson,2010-09-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47859,"Frank Olsen Drawer 44",2014-048237,SPM024899,"Timandra amaturaria","Cross-lined Waved",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47860,"Frank Olsen Drawer 44",2014-048238,SPM024900,"Timandra amaturaria","Cross-lined Waved",Iowa,Linn,2011-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47861,,2014-048239,SPM027086,"Timandra amaturaria","Cross-lined Waved",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47862,"Frank Olsen Drawer 44",2014-048240,SPM032314,"Timandra amaturaria","Cross-lined Waved",Iowa,Linn,2012-08-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47863,"Frank Olsen Drawer 44",2014-048241,SPM032546,"Timandra amaturaria","Cross-lined Waved",Iowa,Linn,2012-08-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47864,,2014-048242,SPM032787,"Timandra amaturaria","Cross-lined Waved",Iowa,Linn,2012-05-26,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
47865,"Frank Olsen Drawer 44",2014-048243,SPM037238,"Timandra amaturaria","Cross-lined Waved",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47866,,2014-048244,SPM038110,"Timandra amaturaria","Cross-lined Waved",Iowa,Jefferson,2011-06-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47867,,2014-048245,SPM038166,"Timandra amaturaria","Cross-lined Waved",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
109013,"Frank Olsen Drawer 44",2014-109403,,"Timandra amaturaria","Cross-lined Waved",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
111165,,2015-001721,,"Timandra amaturaria","Cross-lined Waved",Iowa,Polk,2013-08-16,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
119483,,2015-010041,,"Timandra amaturaria","Cross-lined Waved",Iowa,Johnson,2007-06-16,,"Scales Point",41.803809,-91.589894,"Chris Edwards",adult,,Photograph,5,,,,,,,,,
120658,,2015-011041,,"Timandra amaturaria","Cross-lined Waved",Iowa,Jefferson,2014-06-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125947,,2015-016515,,"Timandra amaturaria","Cross-lined Waved",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
129408,"Jim Durbin Drawer 071",2015-019998,,"Timandra amaturaria","Cross-lined Waved",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
130188,,2015-020778,,"Timandra amaturaria","Cross-lined Waved",Iowa,Ringgold,2015-06-05,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
131850,"Paul Martsching Collection",2015-022441,,"Timandra amaturaria","Cross-lined Waved",Iowa,Story,2015-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131851,"Paul Martsching Collection",2015-022442,,"Timandra amaturaria","Cross-lined Waved",Iowa,Story,2015-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133103,"Frank Olsen Drawer 44",2015-023697,,"Timandra amaturaria","Cross-lined Waved",Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133988,"Paul Martsching Collection",2015-024582,,"Timandra amaturaria","Cross-lined Waved",Iowa,Story,2004-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133989,"Paul Martsching Collection",2015-024583,,"Timandra amaturaria","Cross-lined Waved",Iowa,Story,2003-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
174302,,2016-039052,,"Timandra amaturaria","Cross-lined Waved",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174961,,2016-039711,,"Timandra amaturaria","Cross-lined Waved",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
175237,,2016-039987,,"Timandra amaturaria","Cross-lined Waved",Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
178465,,2016-043215,,"Timandra amaturaria","Cross-lined Waved",Iowa,Story,2016-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"16 June (16/17 June) hi on 16th 88 deg; wind N > NE > E > SE during day time; clear.  17 June 130 - 330 am CDST; 70 deg; wind SE 8 mph; clear; 3/4 lit Moon; very good night."
178466,,2016-043216,,"Timandra amaturaria","Cross-lined Waved",Iowa,Story,2016-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"03 July 2016 (03/04 July) hi 75 deg; clear am; mostly cloudy pm; strong E wind most of day slacking off in late pm.  04 July 100-245 am CDST; ~60 deg; wind S 3 mph; partly cloudy.  NLC poor; Staples fair.  "
178467,,2016-043217,,"Timandra amaturaria","Cross-lined Waved",Iowa,Story,2016-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"28 Aug 87/75 calm > S ~7 mph; fog early am; mostly cloudy.  29 Aug 230-400 am CDST 70 deg; calm; clear; fog by 4 am.  Very good night!! ***"
180194,"Jim Durbin Drawer 071",2016-044944,,"Timandra amaturaria","Cross-lined Waved",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
185082,,2017-003044,,"Timandra amaturaria","Cross-lined Waved",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
203569,,2018-001717,,"Timandra amaturaria","Cross-lined Waved",Iowa,Story,2003-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203570,,2018-001718,,"Timandra amaturaria","Cross-lined Waved",Iowa,Story,2003-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203571,,2018-001719,,"Timandra amaturaria","Cross-lined Waved",Iowa,Story,2004-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203572,,2018-001720,,"Timandra amaturaria","Cross-lined Waved",Iowa,Story,2005-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203573,,2018-001721,,"Timandra amaturaria","Cross-lined Waved",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
203574,,2018-001722,,"Timandra amaturaria","Cross-lined Waved",Iowa,Story,2005-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203575,,2018-001723,,"Timandra amaturaria","Cross-lined Waved",Iowa,Story,2005-09-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203576,,2018-001724,,"Timandra amaturaria","Cross-lined Waved",Iowa,Story,2006-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203577,,2018-001725,,"Timandra amaturaria","Cross-lined Waved",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203578,,2018-001726,,"Timandra amaturaria","Cross-lined Waved",Iowa,Story,2006-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203579,,2018-001727,,"Timandra amaturaria","Cross-lined Waved",Iowa,Story,2007-07-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203580,,2018-001728,,"Timandra amaturaria","Cross-lined Waved",Iowa,Story,2007-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203581,,2018-001729,,"Timandra amaturaria","Cross-lined Waved",Iowa,Story,2007-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203582,,2018-001730,,"Timandra amaturaria","Cross-lined Waved",Iowa,Story,2011-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
209254,,2018-007411,,"Timandra amaturaria","Cross-lined Waved",Iowa,Jefferson,2016-06-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209298,,2018-007455,,"Timandra amaturaria","Cross-lined Waved",Iowa,Jefferson,2016-06-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209399,,2018-007556,,"Timandra amaturaria","Cross-lined Waved",Iowa,Jefferson,2016-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
212817,,2018-010974,,"Timandra amaturaria","Cross-lined Waved",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
217012,,2018-015168,,"Timandra amaturaria","Cross-lined Waved",Iowa,Linn,2018-08-01,"2045-2215. Quit early because of storms.","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,52,58,1,180,29.97,cloudy,"95% visible",
218275,,2018-016431,,"Timandra amaturaria","Cross-lined Waved",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
219334,,2018-017490,,"Timandra amaturaria","Cross-lined Waved",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
231640,,2019-006353,,"Timandra amaturaria","Cross-lined Waved",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
234506,,,,"Timandra amaturaria","Cross-lined Waved",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
236291,,,,"Timandra amaturaria","Cross-lined Waved",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
236578,,,,"Timandra amaturaria","Cross-lined Waved",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
236652,,,,"Timandra amaturaria","Cross-lined Waved",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
236955,,,,"Timandra amaturaria","Cross-lined Waved",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
237307,,,,"Timandra amaturaria","Cross-lined Waved",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237453,,,,"Timandra amaturaria","Cross-lined Waved",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
242994,,,,"Timandra amaturaria","Cross-lined Waved",Iowa,Story,2019-07-18,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
265465,,,,"Timandra amaturaria","Cross-lined Waved",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265739,,,,"Timandra amaturaria","Cross-lined Waved",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
267104,,,,"Timandra amaturaria","Cross-lined Waved",Iowa,Linn,2020-06-12,20:46:38,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
271692,,,,"Timandra amaturaria","Cross-lined Waved",Iowa,Wapello,2020-08-04,13:13:35,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
278967,,,,"Timandra amaturaria","Cross-lined Waved",Iowa,Story,2020-06-24,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279371,,,,"Timandra amaturaria","Cross-lined Waved",Iowa,Johnson,2020-07-24,,"MacBride Nature Recreation Area",41.786961,-91.568504,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287225,,,,"Timandra amaturaria","Cross-lined Waved",Iowa,Jackson,2020-08-25,,"Maquoketa Caves State Park",42.119673,-90.773346,"Steve Morris",adult,Sighting,Photograph,1,,,,,,,,,
290986,,,,"Timandra amaturaria","Cross-lined Waved",Iowa,Davis,2021-05-21,12:38:06,"Eldon Wildlife Management Area",40.88814479,-92.2523911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291432,,,,"Timandra amaturaria","Cross-lined Waved",Iowa,Linn,2021-08-06,21:06:20,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
295754,,,,"Timandra amaturaria","Cross-lined Waved",Iowa,Davis,2021-05-21,12:38:06,"Eldon Wildlife Management Area",40.8887502,-92.25254462,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309732,,,,"Timandra amaturaria","Cross-lined Waved",Iowa,Linn,2022-06-03,20:57:40,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
312946,,,,"Timandra amaturaria","Cross-lined Waved",Iowa,Linn,2022-07-28,12:27:30,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
313487,,,,"Timandra amaturaria","Cross-lined Waved",Iowa,Linn,2022-08-17,22:43:38,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313658,,,,"Timandra amaturaria","Cross-lined Waved",Iowa,Linn,2022-08-17,21:10:10,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
320597,,,,"Timandra amaturaria","Cross-lined Waved",Iowa,Johnson,2022-07-21,6:06:23,"MacBride Nature Recreation Area",41.786818,-91.568513,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331084,,,,"Timandra amaturaria","Cross-lined Waved",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
333180,,,,"Timandra amaturaria","Cross-lined Waved",Iowa,Johnson,2022-08-21,10:15:43,"Lake MacBride State Park",41.80026274666667,-91.57121668166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
339828,,,,"Timandra amaturaria","Cross-lined Waved",Iowa,Muscatine,2023-08-17,21:48:24,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
341282,,,,"Timandra amaturaria","Cross-lined Waved",Iowa,Muscatine,2023-09-12,21:43:00,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341284,,,,"Timandra amaturaria","Cross-lined Waved",Iowa,Muscatine,2023-09-12,21:43:01,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
347735,,,,"Timandra amaturaria","Cross-lined Waved",Iowa,Warren,2023-08-13,10:39:12,"Summerset State Park, Banner Lakes",41.445293541667,-93.556989053333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
